"id","code","description"
"f75b0027a09806320a8a64f9f63b47f7","488111","Air traffic control services (except military)"
"3c820eba29dfde964b958e06d8b54efa","488119","Aircraft hangar rental"
"2077d8cd3756fffbc09520f6c9b78aff","488119","Aircraft parking service"
"ffbfa6d6c3de185afb4ff69b32eda8a5","488119","Airport baggage handling services"
"5aebe194962056cc1e1b4efee19e95f6","488119","Airport cargo handling services"
"8b76197ade012c08c57664c138156fd3","488119","Airport operators (e.g., civil, international, national)"
"0d4428e18b1519c50bc23423e547a139","488119","Airport runway maintenance services"
"61fee836590f7961294667e83cd09519","488119","Airports, civil, operation and maintenance"
"30cd930da70dca4534e7ff1c0b94b148","488119","Aviation clubs, primarily providing flying field services to the general public"
"4868c648298f3bc54fc71d8b8baad8b0","488119","Fixed base operators"
"6512b2c29afa07e44a94675fbebfda4d","488119","Flying field operators"
"991f842ba0c4ae6838b005b0f780f139","488119","Hangar rental, aircraft"
"3862f0a26029f25e106f1f009e7f1007","488119","Maintenance services, runway"
"3fc3d44398436605805df8c1dd0ffd3f","488119","Parking services, aircraft"
"782c4f260e0a0653aae2125429c3d9bc","488119","Runway maintenance services"
"c4b53459f18fc019c58db4c6f09984cd","488119","Vacuuming of airport runways"
"3ba5e697656824e2ce5c50a493006ffc","488190","Aircraft ferrying services"
"177108d62ac48a3e38a28e3dad4dff66","488190","Aircraft inspection services"
"af892153e3da43b438f726ef51934abd","488190","Aircraft maintenance and repair services (except factory conversion, factory overhaul, factory rebuilding)"
"446a8dcd9006af2f50e3459102123082","488190","Aircraft testing services"
"5a8f43823956ce6914ace7230ce0cfa1","488190","Airport passenger screening security services"
"3ad8d78969e1349d1e2dc9b921f16d30","488190","Fueling aircraft on a contract or fee basis"
"03b1bcde827b475f76e521cbfcc74c5b","488190","Independent pilot, air (except owner-operators)"
"8429679336ba4f57de2137cdf2b7d4ca","488190","Inspection services, aircraft"
"9dff876a7bd7269c8abc863f928141ad","488190","Maintenance and repair services, aircraft (except factory conversion, factory overhaul, factory rebuilding)"
"4c5dff6dbaa50d178512541b1852073c","488190","Testing services, aircraft"
"dadfa5b8746524b170c5185e04cf1d81","488210","Freight car cleaning services"
"e0f3be62b101f31e5628e2d9bb5e46aa","488210","Grain leveling and trimming in railroad cars"
"7df90c213e6983793fb88e703896d4c8","488210","Loading and unloading services at rail terminals"
"2a9c8ea4e12774d4b8ea1a88a6b77538","488210","Locomotive and rail car repair (except factory conversion, factory overhaul, factory rebuilding)"
"9d905e96e030159d85c177b0e0c3a069","488210","Maintenance of rights of way and structures, railway"
"4457842fc79df2c4bd66da6c28176590","488210","Railroad switching services"
"1d211f5338b23f4f638b58351007fe85","488210","Railroad terminals, independent operation"
"857df5282fd7bd75277051b5c3f64922","488210","Railway terminals, independent operation"
"3bd87559595a36d75d2045706015e1e2","488210","Shunting trailers in rail terminals"
"57c09fc3c0d0c1a0479b263defac2553","488210","Switching services, railroad"
"5995902a5845873eed793cc42b5116a4","488310","Canal maintenance services (except dredging)"
"10e4c2e28f23a83742b2bf1743cea8fc","488310","Canal operation"
"6b60f939d9538285d7a3fb652288aa6a","488310","Docking facility operations"
"d293de44a5b7fd2c8881b2e22910119f","488310","Harbor maintenance services (except dredging)"
"33117c0b21ed1d9fc039715e4e6f5c69","488310","Harbor operation"
"169498f5ff4f0eba623aa7cedfa94bce","488310","Lighthouse operation"
"50d83194d99b66339ba803551a660dc9","488310","Maintenance services, waterfront terminal (except dredging)"
"762540a4d915189670c1d6fddb622d64","488310","Port facility operation"
"eb49f5f6a12fd48c6ea7b3390128f081","488310","Seaway operation"
"027cb7a1e6062a688031ea3872a1ce97","488310","Waterfront terminal operation (e.g., docks, piers, wharves)"
"53a86057bc774b3140e8de7a9bbfea77","488310","Wharf operation"
"e939fa6af4c35a3f165c260cf5fded65","488320","Loading and unloading services at ports and harbors"
"8384bff070bcf119f46ce9d925226e7d","488320","Longshoremen services"
"53b9dcc3862bcac2a83f2eb4852dbd8a","488320","Marine cargo handling services"
"698423a9de94cfff17c26b9575d560fe","488320","Ship hold cleaning services"
"749ced5802a1ba36d44ecd75bbc0d41f","488320","Stevedoring services"
"7ae093337183ca77baeb9d2d9aab7d26","488330","Cargo salvaging, marine"
"814b9360fd2488d0723e52a9cb8dcd65","488330","Docking and undocking marine vessel services"
"e9e570c1ac235ca7dcf6200252ae170b","488330","Harbor tugboat services"
"18de61a69fef31d6b68405668ef2f5fc","488330","Marine salvaging services"
"4471d447ae81c61c809f5b76d8260280","488330","Marine vessel traffic reporting services"
"862e0089ea6d132746983ad234d8fc69","488330","Piloting services, water transportation"
"62e3f5447149e5855e6495a5fc080a1e","488330","Radio beacon (i.e., ship navigation) services"
"f41930b12d64966cc1cf43bc5fc8a002","488330","Tugboat services, harbor operation"
"41f712fbb1e3f4939e3899d9ea896a2b","488390","Cargo checkers, marine"
"c76b8a629437818493789aeee777b6bb","488390","Cargo surveyors, marine"
"b1108b5ebfd404d7d555caa42d6c11a2","488390","Drydocks, floating (i.e., routine repair and maintenance of ships)"
"b41d3307b590585a0704c3134a818ab4","488390","Marine cargo checkers and surveyors"
"c300a17808a79354b94a06ba515940d0","488390","Ship dismantling at floating drydock"
"39fda9170c424cb1d970d5d904729217","488390","Ship scaling services not done at a shipyard"
"817cd10400151dd5d21c6dc26de2f3ed","488410","Emergency road services (i.e., tow service)"
"45d625659033982ce1fed2af3d3e4b13","488410","Motor vehicle towing services"
"b0a69c96be44db43894f74f638a58299","488410","Tow truck services"
"bde22c6d70bda221160645cb15e26edd","488410","Towing services, motor vehicle"
"eef0a1b7aeee1093bfbcbf8b1de51589","488410","Wrecker services (i.e., towing services), motor vehicle"
"634709fbe0ed8a564428a2d4b6b55c9a","488490","Bridge, tunnel, and highway operations"
"87ac8f26605c22ce9e093882f04773f4","488490","Bus terminal operation, independent"
"38edbd85d0ccbf4f2165a2951c83617a","488490","Cargo surveyors, truck transportation"
"26020b62b67ea17767d83970e998df43","488490","Driving services (e.g., automobile, truck delivery)"
"8ec5747802dfebe88506bd7280b14240","488490","Independent truck driver (except owner-operators)"
"03a49f29c00d81a7c7e1e79dc72567b8","488490","Inspection or weighing services, truck transportation"
"c0461906ef9c70cc45517bee34e46c22","488490","Loading and unloading at truck terminals"
"22c81af213e5b95db1df48f8aafed337","488490","Pilot car services (i.e., wide load warning services)"
"e0905491f40cf1aad893fa49f7dc51dd","488490","Shunting of trailers in truck terminals"
"fe6e01d2e0038b37a42e342cf24ad7b7","488490","Snow clearing, highways and bridges, road transportation"
"63dd4c58c02ac64cdedf18f4b3aa8891","488490","Snow removal, highway"
"07af78004f1a834e9d5f322dedf6e7ae","488490","Street cleaning service"
"ce8104ecc1ed662255a926e92bd572cc","488490","Toll road operations, highway"
"3e0b6ae71f4753ec783ce385839c7543","488490","Truck weighing station operation"
"2759a70d8b00235181f93ce700106571","488490","Trucking terminals, independently operated"
"75e2e81db1228806f5170925149ff5f7","488510","Agents, shipping"
"22bc5a8ae5254763447683fbbf040dde","488510","Customs brokers"
"11f60ec889163cc27bb88221fc65af07","488510","Freight forwarding"
"05d0a0b57034ec52ce0cc7a1834c1a5e","488510","Marine shipping agency"
"1fede3a49cbecd089bf59cba70961eeb","488510","Shipping agents (freight forwarding)"
"19c896850cc586ae2570ad63a2b75f7e","488991","Crating goods for shipping"
"4b4b1d1f48ca1c140b0b735c807f29f5","488991","Packing and preparing goods for shipping"
"f87cbb0f0632cece91f840bff8ec3137","488991","Preparing goods for transportation (i.e., crating, packing)"
"e8236085ea63b027f1e0264da92de587","488999","Arrangement of car pools and vanpools"
"0a4558800f4dbc81705509e46ad5d09f","488999","Car pools, arrangement of"
"243f6e82ae8e927e5d82982660956081","488999","Liquefied natural gas (LNG) plants"
"0f19f01d27f0dce18a9c85134ca5418c","488999","Pipeline terminal facilities, independently operated"
"07ba5fe67dea6a67f5abaa264342f27f","488999","Precooling of fruits and vegetables in connection with transportation"
"be3a468b2189f8819ac37051f94f0db0","488999","Stockyards (i.e., not for fattening or selling livestock), transportation"
"e51c7ca45361339cf13bb83228d6a8fe","488999","Vanpools, arrangement of"
