"code","title","type","seq"
"236","Construction of Buildings","subsector","206"
"237","Heavy and Civil Engineering Construction","subsector","218"
"238","Specialty Trade Contractors","subsector","235"
"2361","Residential Building Construction","industry-group","207"
"2362","Nonresidential Building Construction","industry-group","213"
"23611","Residential Building Construction","international-industry","208"
"236115","New Single-Family Housing Construction (except For-Sale Builders)","national-industry","209"
"236116","New Multifamily Housing Construction (except For-Sale Builders)","national-industry","210"
"236117","New Housing For-Sale Builders","national-industry","211"
"236118","Residential Remodelers","national-industry","212"
"23621","Industrial Building Construction","international-industry","214"
"23622","Commercial and Institutional Building Construction","international-industry","216"
"236210","Industrial Building Construction","national-industry","215"
"236220","Commercial and Institutional Building Construction","national-industry","217"
"2371","Utility System Construction","industry-group","219"
"2372","Land Subdivision","industry-group","226"
"2373","Highway, Street, and Bridge Construction","industry-group","229"
"2379","Other Heavy and Civil Engineering Construction","industry-group","232"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","220"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","222"
"23713","Power and Communication Line and Related Structures Construction","international-industry","224"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","221"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","223"
"237130","Power and Communication Line and Related Structures Construction","national-industry","225"
"23721","Land Subdivision","international-industry","227"
"237210","Land Subdivision","national-industry","228"
"23731","Highway, Street, and Bridge Construction","international-industry","230"
"237310","Highway, Street, and Bridge Construction","national-industry","231"
"23799","Other Heavy and Civil Engineering Construction","international-industry","233"
"237990","Other Heavy and Civil Engineering Construction","national-industry","234"
"2381","Foundation, Structure, and Building Exterior Contractors","industry-group","236"
"2382","Building Equipment Contractors","industry-group","253"
"2383","Building Finishing Contractors","industry-group","260"
"2389","Other Specialty Trade Contractors","industry-group","273"
"23811","Poured Concrete Foundation and Structure Contractors","international-industry","237"
"23812","Structural Steel and Precast Concrete Contractors","international-industry","239"
"23813","Framing Contractors","international-industry","241"
"23814","Masonry Contractors","international-industry","243"
"23815","Glass and Glazing Contractors","international-industry","245"
"23816","Roofing Contractors","international-industry","247"
"23817","Siding Contractors","international-industry","249"
"23819","Other Foundation, Structure, and Building Exterior Contractors","international-industry","251"
"238110","Poured Concrete Foundation and Structure Contractors","national-industry","238"
"238120","Structural Steel and Precast Concrete Contractors","national-industry","240"
"238130","Framing Contractors","national-industry","242"
"238140","Masonry Contractors","national-industry","244"
"238150","Glass and Glazing Contractors","national-industry","246"
"238160","Roofing Contractors","national-industry","248"
"238170","Siding Contractors","national-industry","250"
"238190","Other Foundation, Structure, and Building Exterior Contractors","national-industry","252"
"23821","Electrical Contractors and Other Wiring Installation Contractors","international-industry","254"
"23822","Plumbing, Heating, and Air-Conditioning Contractors","international-industry","256"
"23829","Other Building Equipment Contractors","international-industry","258"
"238210","Electrical Contractors and Other Wiring Installation Contractors","national-industry","255"
"238220","Plumbing, Heating, and Air-Conditioning Contractors","national-industry","257"
"238290","Other Building Equipment Contractors","national-industry","259"
"23831","Drywall and Insulation Contractors","international-industry","261"
"23832","Painting and Wall Covering Contractors","international-industry","263"
"23833","Flooring Contractors","international-industry","265"
"23834","Tile and Terrazzo Contractors","international-industry","267"
"23835","Finish Carpentry Contractors","international-industry","269"
"23839","Other Building Finishing Contractors","international-industry","271"
"238310","Drywall and Insulation Contractors","national-industry","262"
"238320","Painting and Wall Covering Contractors","national-industry","264"
"238330","Flooring Contractors","national-industry","266"
"238340","Tile and Terrazzo Contractors","national-industry","268"
"238350","Finish Carpentry Contractors","national-industry","270"
"238390","Other Building Finishing Contractors","national-industry","272"
"23891","Site Preparation Contractors","international-industry","274"
"23899","All Other Specialty Trade Contractors","international-industry","276"
"238910","Site Preparation Contractors","national-industry","275"
"238990","All Other Specialty Trade Contractors","national-industry","277"
