"id","code","description"
"f3053021a61495f6b342ecf98b38d66e","512110","Animated cartoon production"
"35e16b8206d027e4ff52ae07acecb447","512110","Animated cartoon production and distribution"
"3169a7d5b0aa08ffed02ad0cf3e864a5","512110","Commercials, television, production"
"80e803aff6e60a2de9094281bf348684","512110","Film studios producing films"
"077cca2227cb55c6737127c60d7aa512","512110","Films, motion picture production"
"840a2d1be77ccc2f24db8a40734bfca5","512110","Films, motion picture production and distribution"
"ac21e92114352cd9baaa3a4ca6af19d5","512110","Instructional video production"
"ee2840f5b562031929dec889b1320b19","512110","Motion picture and video production"
"3d4169b60c05e39b6e446a4fe3349de0","512110","Motion picture and video production and distribution"
"06c8c78c2eda6c6fd4d260e61819cb57","512110","Motion picture production"
"646bf9881fb14016c55c38ec6e8a0d21","512110","Motion picture production and distribution"
"cc56ead391f44ea5a29e26a48216fe1a","512110","Motion picture studios, producing motion pictures"
"0fde06f5c698b15b5b1d3af60ea74b5f","512110","Movie production and distribution"
"4970ce1bc90dc1db2645dc67a8b43576","512110","Music video production"
"a8684fca001fc5435c904173f3a5a549","512110","Music video production and distribution"
"87888436c36f1e3b2fb08da507ed8bf2","512110","Program producing, television"
"ecebcc50ad58ce1130a21ff861fd80f6","512110","Television commercial production"
"6d801f77e0d00434ba21e097d1d2c6fe","512110","Television show production"
"d2573e77eec32eece90a6d2cf53b9d86","512110","Video production"
"8ca8653e5e4327a3b487d3354ebbf26c","512110","Video production and distribution"
