"id","code","description"
"7a87fc8646ed692d61fb7104881d48e5","313310","Bleaching textile products, apparel, and fabrics"
"70b10d26c2a462e5209aa3e232728246","313310","Broadwoven fabrics finishing"
"5dc880b68077f24bbc6208a3084254bf","313310","Burling and mending fabrics"
"8e22c15d9dbbe19710939a60f6d4b577","313310","Calendering textile products, apparel, and fabrics"
"d9cdb84e4bf300f5a706aeb6ed9ddd14","313310","Carbonizing textile fibers"
"78104898c2c4db1c4b169903f6cd8928","313310","Carding textile fibers"
"926d9af391f66c3589add2fe2cf69b0d","313310","Chemical finishing (e.g., fire, mildew, water resistance) fabrics"
"9198caa59e0b4321d61b378f3981f8f7","313310","Combing and converting top"
"5baa65fdda975e46249d6adba3bb003d","313310","Combing textile fibers"
"8b602cf6019930750bff085991c6e7ca","313310","Converters, piece goods"
"ba193a0093b1ef781a670c5bbc691ae6","313310","Converting textiles"
"e885c243f85898afdf6d2e1e1bff059d","313310","Crease resistant finishing of fabrics"
"6c01e962aa88484d0b98ce69c5cf11d7","313310","Dyeing gloves, woven or knit, for the trade"
"7034fb8eb2ffed4a8e7c028f08f30bb8","313310","Dyeing textile products and fabrics"
"e65d2c5bfc5813a88001811b23809695","313310","Embossing textile products and fabrics"
"26e74ecc74a3b81dc6db72bf57527077","313310","Fabric finishing"
"810d10ff1f091410404d9558a2a1a786","313310","Fabric mercerizing"
"09fb390c5a8950bb6bcdbb223125af71","313310","Gassing yarn (i.e., singeing)"
"e8abc376abafa8697a11292eed063d5b","313310","Mechanical finishing of fabrics"
"46dad5187e830195aa4c933ecd7bfc46","313310","Mercerizing textile products and fabrics"
"2939f43c5580218a1930d184896c7188","313310","Napping textile products and fabrics"
"8a36c9fc8113358561facb3a415cab12","313310","Preshrinking textile products and fabrics"
"5058a4ee72dc319561793e3158e155cd","313310","Printing fabric grey goods"
"3fcccc373b79cf8603439282d7c486c3","313310","Printing textile banners (except screen printing)"
"33b474a12d496891f8e432bf721a3229","313310","Printing textile products (except screen and apparel printing)"
"0e4f923d023a24d35998e4373d07b046","313310","Scouring and combing textile fibers"
"a549636826bc33adf626ba380c0d7980","313310","Screen printing fabric grey goods"
"6802c3d9a81229383b62097ff4d519f6","313310","Shrinking textile products and fabrics"
"3a2e06a307fca420cdf4a5ff8011b51b","313310","Sizing of fabrics"
"11b9b332eaabe3fdf89c7bb7293217e7","313310","Sponging textile products and fabrics"
"e4d01dde93dc86b2b7f3a99c21ede197","313310","Stone washing textile products, apparel, and fabrics"
"c72ba5dd59ca55af825ed896bea6f6e6","313310","Sueding textile products and fabrics"
"890c88fcf09239f636038b8e8896bb4a","313310","Teaseling fabrics"
"50a1562b0211d05eb90a9349936fb697","313310","Textile products finishing"
"c818da2fbf2cac0eb84ed710103c0439","313310","Thread finishing"
"925d84882e51b16de23ba0fb04663a03","313310","Wool tops and noils manufacturing"
"a10cc6bb0778a9aaa0b29c4f70a2d129","313320","Garments, oiling (i.e., waterproofing)"
"11bd6dc927596e0ec077bfdc30a5d876","313320","Laminating purchased textiles"
"a46053260b13931508d0219aee215a1f","313320","Leather, artificial, made from purchased fabric"
"3d9b2bf3dba5c94244290c0fbecb2d8c","313320","Metallizing purchased textiles"
"9a0f7474ac1b9814be449de4308bdddf","313320","Oilcloth manufacturing"
"40ca202a5054207b70c99f60a7fd7637","313320","Oiling of purchased textiles and apparel"
"f6668d685f3fd0ffde3205b8fb8e231d","313320","Plastics coating of textiles and apparel"
"3f9d993ef83b1612e5bc2bf82ce38d6f","313320","Raincoats waterproofing (i.e., oiling)"
"448d8ce0e37c28bb31776fe258f00f8e","313320","Rubberizing purchased capes"
"899388272e590b785aea45541b88ebba","313320","Rubberizing purchased cloaks"
"fd06355bb6601c819cd5d35a8b0698f7","313320","Rubberizing purchased clothing"
"db33237a8ea6b20b838b73724a40d2d3","313320","Rubberizing purchased coats"
"a1a5ee993b0b761a83c19e27918701ab","313320","Rubberizing purchased textiles and apparel"
"c6f937e8235f3b4fd46a08680243f858","313320","Tapes, varnished and coated (except magnetic), made from purchased fabric"
"6a9b8b6712f8339701eae436e855096d","313320","Textile waterproofing"
"3447871358608335968b3a846104a4b3","313320","Varnishing purchased textiles and apparel"
"129602ff0c15793cba47961c8a935dfa","313320","Vinyl coated fabrics manufacturing"
"de50f9c8e82e77cfe31ae0663b11ab9b","313320","Waterproofing apparel, fabrics and textile products (e.g., oiling, rubberizing, waxing, varnishing)"
"0c3f792bd877bf3027ca800511e629b1","313320","Waxing purchased textiles and apparel"
