"id","code","description"
"5bd61a2d3fe714db62f960702ec15f97","713940","Aerobic dance and exercise centers"
"6ef535c489dd399b31494e5dee4fb530","713940","Athletic club facilities, physical fitness"
"2264c049293cbed05826b5656586e500","713940","Body building studios, physical fitness"
"2d960a67e7d648a30c9ab574d2f82941","713940","Dance centers, aerobic"
"1a6984eb75eba2743518709b8f6696ef","713940","Exercise centers"
"645d9b04ba7f28c10bb46a802ceef7d7","713940","Fitness centers"
"6563e6b87838f6b129a4849dbeb9f17f","713940","Fitness salons"
"3bf3ec1e5867f75967877112b82599a3","713940","Fitness spas without accommodations"
"38a9fdec6be4647a4efcf86e427b21d9","713940","Gymnasiums"
"78225200b528cc946e6b3f5f02b04b68","713940","Gyms, physical fitness"
"d82d3a23861f8bfa5959f79fa28fe63b","713940","Handball club facilities"
"456b985493d2baa2131c0d63a774fdec","713940","Health club facilities, physical fitness"
"7275a356ad1492f461310e8d7ffcb961","713940","Health spas without accommodations, physical fitness"
"78543f0d63d748deede63e2c6c46bc79","713940","Health studios, physical fitness"
"f457eab06106420adcd705e3907fffa3","713940","Ice skating rinks"
"ed5521eacfb113eda6c5ee587f82ce5f","713940","Physical fitness centers"
"9a1013ef23b1853e77cccd2e5bace528","713940","Physical fitness facilities"
"96811230e7feec657c12dc32b6910a60","713940","Physical fitness studios"
"40d4021b8e313e54b75f9597b3592965","713940","Racquetball club facilities"
"aca2030623821d0aacf19589bd6fa6c4","713940","Recreational sports club facilities"
"404a0c3ae9e0327c757631928c6a5076","713940","Rinks, ice or roller skating"
"3e6739eddc3d072da9b2a306f3222c27","713940","Roller skating rinks"
"0cd579f3d7de395ee328766e25ac87dd","713940","Spas without accommodations, fitness"
"dfc4111dbd8f0478b1f7e8ce0c3cabed","713940","Sports club facilities, physical fitness"
"2fb63c390894537b339cd6b3fcd403c4","713940","Squash club facilities"
"4b7366d40faaf0ceae14d7afeac93f43","713940","Strength development centers"
"561fbafcd8ce04cf4c012a4e8e516dbd","713940","Swimming pools"
"aa65815672ee4cf50e88fd4c9c703112","713940","Tennis club facilities"
"fbfac313065dc87046d33ea0b1d29e80","713940","Tennis courts"
"06cc17ad6fe434e06af71605b7209f7b","713940","Wave pools"
"62763ac3d0a8ea0e270b30a79742aeda","713940","Weight training centers"
