"id","code","description"
"252ff38cde8bb92dd5e9e1ebd86b7713","321211","Hardwood plywood composites manufacturing"
"8706c32026f23e9a1d8eaf0b7ebf488f","321211","Hardwood veneer or plywood manufacturing"
"932d627d8607e7ad22397f98eb71106d","321211","Panels, hardwood plywood, manufacturing"
"7e4538b68b867a4b9d32bcb2f4cbad62","321211","Plywood, faced with nonwood materials, hardwood, manufacturing"
"c970b183ba9494e5514e13a9b4e1b8f7","321211","Plywood, hardwood faced, manufacturing"
"460612bf5506492687ea0279ba70b3eb","321211","Plywood, hardwood, manufacturing"
"d303d13c590fcb76d6452135e4e5f771","321211","Prefinished hardwood plywood manufacturing"
"bbe9a5aad958b48692511b8e8064d909","321211","Reconstituted hardwood veneer manufacturing"
"dc250407a6d49fa8a3dd2e1d6cb3d548","321211","Veneer mills, hardwood"
"7109645f5e8c10bce61a7b897dce4d3a","321212","Panels, softwood plywood, manufacturing"
"61b3fe8064f126b9038d0fc6f4eefa31","321212","Plywood, faced with nonwood materials, softwood, manufacturing"
"43c6a077718449b3281e4b72b29f6fef","321212","Plywood, softwood faced, manufacturing"
"de31ff907168a16a289b03d5cf99a8bd","321212","Plywood, softwood, manufacturing"
"0ebaca90261eab6478707943e43ccbc0","321212","Prefinished softwood plywood manufacturing"
"2558e0aa838c07d7e28b790d99ee526d","321212","Softwood plywood composites manufacturing"
"43cdbadd9830b5ef86af81fcd32fc01b","321212","Softwood veneer or plywood manufacturing"
"cada993ee3eb2400b1056cf500585c11","321212","Veneer mills, softwood"
"e199fb4feb323c709345e64cf894c08e","321215","Arches, glue laminated or pre-engineered wood, manufacturing"
"729d5dcb4089b0c06900ce7d494983df","321215","Fabricated structural wood members manufacturing"
"466db265d609ca0092c767ce6287c8ad","321215","Finger joint lumber manufacturing"
"917f090f1d8c90d1d96af2861e388554","321215","Floor trusses, wood, manufacturing"
"cb9656d3bd564fd3fc262d45a8459dbb","321215","I-joists, wood, fabricating"
"35c32f73bd5b420c9095cc450106d1a1","321215","Laminated structural wood members manufacturing"
"98e68a048bb28d849332b2077cca60bf","321215","Laminated veneer lumber (LVL) manufacturing"
"9bb65b2fa43c560e51f8c78b18837d05","321215","Lumber, parallel strand, manufacturing"
"7e1b54253d0b5655818542b17d73708d","321215","LVL (laminated veneer lumber) manufacturing"
"f1c68df93e9a4f4cdbbda904c3b42505","321215","Parallel strand lumber manufacturing"
"67d27454d57210eedbfe7cef8613d0b3","321215","Roof trusses, wood, manufacturing"
"fa03840323e31b61c4230d0de1dc1b40","321215","Structural members, glue laminated or pre-engineered wood, manufacturing"
"df7c31803c0a1293e4f236e08fd0db66","321215","Structural wood members, fabricated, manufacturing"
"b18a6ad46d44736ad39042056919088d","321215","Timbers, structural, glue laminated or pre-engineered wood, manufacturing"
"b48a56c92d59a4cd77146a852a304c59","321215","Trusses, glue laminated or pre-engineered wood, manufacturing"
"398bbde2050d0daca354b257bc616a33","321215","Trusses, wood roof or floor, manufacturing"
"3b48e5eeb4810f1b29ca32bd63b3443c","321215","Trusses, wood, glue laminated or metal connected, manufacturing"
"3d33d5d8b3a7f022d7331252e0fa561f","321215","Wood I-joists manufacturing"
"0860cd49dcee7381536d4bbb9acb540b","321219","Board, bagasse, manufacturing"
"6296165f5d8bcefd56d786dab8e4e26c","321219","Board, particle, manufacturing"
"f1c3b2dcf474f2fc765da5a658f44484","321219","Chipboard (i.e., particle core, wood chip face) manufacturing"
"ab4f3d7687b7b79d88744791761b5ce4","321219","Compression modified wood manufacturing"
"7af02183a6c3d41359e70909b6cc2418","321219","Densified wood manufacturing"
"34837e718373ba55a876e0d49d4b7834","321219","Fiberboard manufacturing"
"1cbf32426889b086a96a3a9e12028ddb","321219","Flakeboard manufacturing"
"4e1dc957a5ccfa31862ab0eac09fe4f2","321219","Hardboard manufacturing"
"9bcbc869d515dcbc827e2f97cf7e5f47","321219","Insulation board, cellular fiber or hard pressed wood, manufacturing"
"c955b01bf9b8eee7b18861760fdf8922","321219","Lath, fiber, manufacturing"
"a946077caae1c9498329a489ac17de40","321219","MDF (medium density fiberboard) manufacturing"
"70d6be863a8fd4f7f7969ab46042cb68","321219","Medium density fiberboard (MDF) manufacturing"
"7467dbce4691e797ecca5f00fafe6076","321219","Oriented strandboard (OSB) manufacturing"
"67e42780de31390924b0665c61153e13","321219","OSB (oriented strandboard) manufacturing"
"375eb68f6d3b0f1c0cfc5419f16f6c1c","321219","Particleboard manufacturing"
"df9dabb4a49a5d2142ea2faacf48673f","321219","Reconstituted wood panels manufacturing"
"8e62994969aee72b8bbd9824ba55d77c","321219","Reconstituted wood sheets and boards manufacturing"
"3108251601c60efb433abd9e787862af","321219","Strandboard, oriented, manufacturing"
"e535a9b511e5f6f27094d855c98cee5a","321219","Waferboard manufacturing"
