"id","code","description"
"429ed221972975b5d16ca8dad7a91336","517210","Beeper (i.e., radio pager) communication carriers"
"c7ab0bcd065db14146181f8338d97a46","517210","Cellular telephone communication carriers"
"65292cfebe8897043dba40eb97924cf2","517210","Cellular telephone services"
"2858b5ed64ec323f252fee902e6aa888","517210","Mobile telephone communication carriers, except satellite"
"b3416bc15447b8aa6b42118673ca8398","517210","Paging services, except satellite"
"4853df250ce38f6aa1f61309ae7b50dd","517210","Radio paging services communications carriers"
"cf8d487143db544cc305f62db544cb54","517210","Ship-to-shore broadcasting communication carriers, except satellite"
"7da1f8054380ad9ff5776bb7f5ca30dc","517210","Telecommunications carriers, cellular telephone"
"bb316fe7528f8670bee1b339055d3b46","517210","Telephone communications carriers, wireless (except satellite)"
"878fabaa8c5525610dd3b00d1f2e874a","517210","Two-way paging communication carriers, except satellite"
"3d1ab94020d6031d6267b130809892b0","517210","Wireless data communication carriers, except satellite"
"85f3656ff21e7d48d7c4afc39a63ae3e","517210","Wireless Internet service providers, except satellite"
"13dd69e951bb12b3cea61b45b70fc9a3","517210","Wireless telephone communications carriers (except satellite)"
"3b1bfa68a4e84a592b30c7902531c43a","517210","Wireless video services, except satellite"
