"id","code","description"
"9bf456e5d6abfa09daca54c0202815e4","453220","Balloon shops"
"ca5a3ce29d3fd4d6f35c3f33d424173f","453220","Card shops, greeting"
"666c80219fc02b2b9557c2ba77bb30b9","453220","Christmas stores"
"5e1386aada755ed4cfbd925d73a9db4e","453220","Collectible gift shops (e.g., crystal, pewter, porcelain)"
"38fad50614a2754fa1a3ea43486f9e9e","453220","Craft (except craft supply) stores"
"c34a5581641afa7182e51ba47e0386ad","453220","Curio shops"
"d125123e1fa7b9267cad3c14eed0550f","453220","Fruit basket or fruit bouquet stores (except exclusively by Internet)"
"92696326c87e79c449d84bb11d68ee7d","453220","Gift shops"
"788bcc4c293fc6aefe096e26489ecb6b","453220","Gift stands, permanent location"
"aed0ac52b1a45a1825e85aefa0f66a9b","453220","Greeting card shops"
"0107b9f77c91dab3a0cac82327c804ea","453220","Novelty shops"
"23d721dfdc118d951719de29f9304b1b","453220","Party goods (e.g., paper supplies, decorations, novelties) stores"
"2d40e6e8cef8b6725b2203045e331e9e","453220","Seasonal and holiday decoration stores"
"14e9836e157074ffb8ad9683652f0eaa","453220","Souvenir shops"
