"id","code","description"
"6397d77deefe5e6b92f98555940502f9","334510","Arc lamp units, electrotherapeutic (except infrared, ultraviolet), manufacturing"
"9eb44c28cf441232343e9bc1599cd3ff","334510","Audiological equipment, electromedical, manufacturing"
"353134cb3037241f5e2137b2c9df28a9","334510","Automated blood and body fluid analyzers (except laboratory) manufacturing"
"5f29ccfd28a4843ccc5c2b74871e743b","334510","Bronchoscopes, electromedical, manufacturing"
"e07488afc08bcc88af071bae938fde03","334510","Carbon arc lamp units, electrotherapeutic (except infrared and ultraviolet), manufacturing"
"448f23987b9a2a3ce235631932d7da69","334510","Cardiodynameter manufacturing"
"ff5a6b33ac30e8921a377971a22a7e03","334510","Cardiographs manufacturing"
"f8f36711545524e797e326d626c0bb2b","334510","Cardiophone, electric, manufacturing"
"e9c92af7ebec4ce135ac02d53f1082b8","334510","Cardioscope manufacturing"
"587731d80a2c2b5ddc5a35bd8ea132b4","334510","Cardiotachometer manufacturing"
"0a4bc8cfdeb21089e1584a0ec36db08c","334510","Colonscopes, electromedical, manufacturing"
"36837d2fe2cf2a526f9a285b18a9a5e6","334510","Cystoscopes, electromedical, manufacturing"
"acd29e2ec04c2166a5ae65c52b8a8d3f","334510","Defibrillators manufacturing"
"dd01aa11769fdcaccbfc54527fc8f252","334510","Diagnostic equipment, electromedical, manufacturing"
"9763afc782ffe75d99b6d4b5447bb658","334510","Diagnostic equipment, MRI (magnetic resonance imaging), manufacturing"
"0f619a7823766cc97a5efb487807ad6d","334510","Dialysis equipment, electromedical, manufacturing"
"6db80847c8cbaccd05181d0f091a78b7","334510","Diathermy apparatus, electromedical, manufacturing"
"64406744a5a0d1f07bf609f4ae14af51","334510","Diathermy units manufacturing"
"6fe2c84529b6530b47a0b4db8d7a14fc","334510","Electrocardiographs manufacturing"
"bf0c765e26527be1cd35f8ff171da7c6","334510","Electroencephalographs manufacturing"
"5a88e3369d46516acb7901762e54ccc2","334510","Electrogastrograph manufacturing"
"a0433c398db19d56dadf9812c0ae640e","334510","Electromedical diagnostic equipment manufacturing"
"dd2ecf2dd309dc873e26499d21e14f57","334510","Electromedical equipment manufacturing"
"8d45a9b93e58e3139a247d74d7de2005","334510","Electromedical therapy equipment manufacturing"
"d8ea24f89d941e3b602ae6b035640994","334510","Electromyographs manufacturing"
"bd0b98acbf5e51e2429bede725100038","334510","Electrotherapeutic apparatus manufacturing"
"27ced660b2b7a4df87facae454c6d597","334510","Electrotherapy units manufacturing"
"110d749afb72aaffb5f474950cf06122","334510","Endoscopic equipment, electromedical (e.g., bronchoscopes, colonoscopes, cystoscopes), manufacturing"
"643f754450bb431a3a3bc2a41b4b7a4e","334510","Gastroscopes, electromedical, manufacturing"
"4306a4ecf57e7e62fe3ad792d64b787f","334510","Hearing aids, electronic, manufacturing"
"98966433977ab61124acec14bf598518","334510","Heart-lung machine manufacturing"
"f77fa2eab6bad653b8d3a5f93160b270","334510","Laser equipment, electromedical, manufacturing"
"436ecd847cf148ab50f0bb177942c2cd","334510","Laser systems and equipment, medical, manufacturing"
"1d779c5052aaf96179ce7a9a179f9d78","334510","Lithotripters manufacturing"
"038729f17b81bfa1575ac4aac43cc2d4","334510","Magnetic resonance imaging (MRI) medical diagnostic equipment manufacturing"
"c86e3ee07300be0e27e00f8c2cd4c4be","334510","Medical cleaning equipment, ultrasonic, manufacturing"
"4e172caed3f08f2890066755e98243a8","334510","Medical ultrasound equipment manufacturing"
"72df59115d7225efd6f483665d047b1f","334510","MRI (magnetic resonance imaging) medical diagnostic equipment manufacturing"
"d6dfca3f4c959a3b8e52cc432c823a56","334510","Otoscopes, electromedical, manufacturing"
"8e6c06b70a6a9d7a307439c5a68d0c8c","334510","Pacemakers manufacturing"
"c482cad3db634e7abd499ea605141145","334510","Patient monitoring equipment (e.g., intensive care, coronary care unit) manufacturing"
"cfd5a02f35d134b26773d1f802cea176","334510","PET (positron emission tomography) scanners manufacturing"
"c4507c467d53dc8e8c7e840ba7f6fb82","334510","Phonocardiographs manufacturing"
"472b9e5343184c54bf39f2927a79a3ea","334510","Positron emission tomography (PET) scanners manufacturing"
"3381c690f3e9874793d79ce8cbc4ec67","334510","Probes, electric medical, manufacturing"
"866fc9169ec3a738293da9d9417c46d9","334510","Respiratory analysis equipment, electromedical, manufacturing"
"6f9788827f9bd6c286398abdcf209139","334510","Retinoscopes, electromedical, manufacturing"
"fa80e7820dcce7f2c7b46d3f90d23ae7","334510","Sentinel, cardiac, manufacturing"
"bf3f30cd203bd9ff9557c4b820a4c214","334510","Surgical support systems (e.g., heart-lung machines) (except iron lungs) manufacturing"
"afd4288e6e332e715b70b7335c1d24c2","334510","TENS (transcutaneous electrical nerve stimulator) manufacturing"
"af14ddb97cfb6fcf4496afd9625e141b","334510","Transcutaneous electrical nerve stimulators (TENS) manufacturing"
"d1352e86f0531c70460b3a410a9f9574","334510","Ultrasonic medical equipment manufacturing"
"6e7868d2d655a2f794f38ea5be58ec9a","334510","Ultrasonic scanning devices, medical, manufacturing"
"adfa5d16f6dcd031b666148c2751bbe2","334511","Acceleration indicators and systems components, aerospace type, manufacturing"
"dc3136db178d1fa05a3bd50381de5831","334511","Aeronautical systems and instruments manufacturing"
"e948e73cb3971c5209c3dc6918966ea1","334511","Aeronautical systems and instruments overhauling, conversion, or rebuilding"
"acfa71e3961f81c77ad01c4e76f57e6b","334511","Air traffic control radar systems and equipment manufacturing"
"2a44099ee82199f99f43dc43c64a0d53","334511","Airborne navigational systems manufacturing"
"a3c0f6febc3958dfc2d7a4d55df08ec5","334511","Aircraft flight instruments (except engine instruments) manufacturing"
"86a6f3d2dfa211016770993bec011230","334511","Airframe equipment instruments manufacturing"
"ebdc224442202c95184f0ddcc44032cb","334511","Airspeed instruments (aeronautical) manufacturing"
"54c26f258bb64dd5f688596e64ade982","334511","Altimeters, aeronautical, manufacturing"
"c5414b1f35843bbabbb36d33931ca365","334511","Angle-of-attack instrumentation manufacturing"
"694a1a6e7ba2c8f0d4d1f074a9456524","334511","Angle-of-yaw instrumentation manufacturing"
"bcb7325d77429e273db3623c1293f294","334511","Artificial horizon instrumentation manufacturing"
"a4550add3e0783a0394305bf4352ecd6","334511","Bank and turn indicators and components (aeronautical instruments) manufacturing"
"c35e5fdec18bd2b1df011adbff908f01","334511","Cabin environment indicators, transmitters, and sensors manufacturing"
"70e6693adfc9fbb507c08b60bebc4083","334511","Compasses, gyroscopic and magnetic (except portable), manufacturing"
"903b2fc57293db742344b046de79f5f6","334511","Countermeasure sets (e.g., active countermeasures, jamming equipment) manufacturing"
"9b86d2c6cb38102f53e353f4013bf926","334511","Distance measuring equipment (DME), aeronautical, manufacturing"
"0226c49de715b77bf222e05e003352a5","334511","Driftmeters, aeronautical, manufacturing"
"97a011cbd3b6b21aa143ebd461d60308","334511","Electronic guidance systems and equipment manufacturing"
"01d9b57bdaaa0a97303bc702ae82cb32","334511","Fathometers manufacturing"
"da4882c5ae7bc01e3bf7cfbc6b53608f","334511","Fish finders (i.e., sonar) manufacturing"
"34d813f879b0e2795261e0f06773c54a","334511","Flight and navigation sensors, transmitters, and displays manufacturing"
"4005c7a2739d7609564f2daa8b77b73a","334511","Flight recorders (i.e., black boxes) manufacturing"
"ef69d416b1d46eecea1e3486d9b6bb82","334511","Glide slope instrumentation manufacturing"
"7e9770ad4a985a126d111d309e802f9c","334511","Gyrocompasses manufacturing"
"632774895f7ed64212108c14aa181cd4","334511","Gyrogimbals manufacturing"
"4aa55ef52a82ce6075b4281d1e36dcfa","334511","Gyroscopes manufacturing"
"1f3175b5c246ddc225df5e4aafe893cb","334511","Heads-up display (HUD) systems, aeronautical, manufacturing"
"983d344f89383aafc437296e36db37be","334511","Horizon situation instrumentation manufacturing"
"b94d0eba15251ce1bd2250e309e9f996","334511","HUD (heads-up display) systems, aeronautical, manufacturing"
"d7dd965bbb6d2932c5b21f786bf5cff4","334511","Hydrophones manufacturing"
"72a4e52a847a0d91541f081e5b2a0513","334511","Inertial navigation systems, aeronautical, manufacturing"
"b51755a5999cd0ec4ed36675e2c7be41","334511","Infrared homing systems, aeronautical, manufacturing"
"e871adb679cae98141f50946a314a664","334511","Instrument landing system instrumentation, airborne or airport, manufacturing"
"f9867087d169f5df70de7f345adcb4de","334511","Instruments, aeronautical, manufacturing"
"863029e6b3f4ccbabcee401994435bd9","334511","Light reconnaissance and surveillance systems and equipment manufacturing"
"cda684987f32538c004f0c15f1e25d8a","334511","Machmeters manufacturing"
"c47ec2079c736bbfa7292c0958c89244","334511","Nautical systems and  instruments manufacturing"
"3ec40a76a0c7e37fd6e8d0bb6f710cdb","334511","Navigational instruments manufacturing"
"46130ec36dd33d687ede268037379a50","334511","Omnibearing instrumentation manufacturing"
"ea9f4529668014830efb46a64563063b","334511","Pictorial situation instrumentation manufacturing"
"081511a0ceb96b9ae867bd040fd2a691","334511","Position indicators (e.g., for landing gear, stabilizers), airframe equipment, manufacturing"
"68572f572bbdb8cb6a46bc0b2ab9bed6","334511","Proximity warning (i.e., collision avoidance) equipment manufacturing"
"c2c5ea1737642f1591acc36fb8c7273a","334511","Radar detectors manufacturing"
"ae3a0895b6087a4c1821ad31c4750448","334511","Radar systems and equipment manufacturing"
"d3e6726e104f72aa6671a639891a45aa","334511","Radio magnetic instrumentation (RMI) manufacturing"
"dcbdf35222f3d0dc4c833ba0e38a8de5","334511","Rate-of-climb instrumentation manufacturing"
"6d6412437582eb37e0654211d43a2f77","334511","Search and detection systems and instruments manufacturing"
"b470e286c0ede5d35fd7400cb1cf6c6c","334511","Sextants (except surveying) manufacturing"
"c65aae55530190226bd68e44eb1f8a63","334511","Sonabuoys manufacturing"
"0c9e213b128425d373c446e3f2272372","334511","Sonar fish finders manufacturing"
"225924522f75acae4b9550149097be1b","334511","Sonar systems and equipment manufacturing"
"e3c2dbf72f2c3aea8602c74b0ee6268f","334511","Space vehicle guidance systems and equipment manufacturing"
"b7aeb0aad104a5db7dbe33f5bfad8fcf","334511","Speed, pitch, and roll navigational instruments and systems manufacturing"
"80daaac9158c0c83af55ef305a51b6fa","334511","Taffrail logs manufacturing"
"67142a7a7b0409373d4ef7cfd0a47072","334511","Underwater navigational systems manufacturing"
"fba8e332b149190f3c18eec916ea1d56","334511","Warfare countermeasures equipment manufacturing"
"08084ecab2a4059f4233a31ec11ef8a7","334511","Wheel position indicators and transmitters, aircraft, manufacturing"
"eb6e7475f4384c630248a24896340976","334512","Air flow controllers (except valves), air-conditioning and refrigeration, manufacturing"
"70dac9ada9507e580250b6ec81b27154","334512","Appliance controls manufacturing"
"e5a01a45b4b0cd06e2dd35073cc8c326","334512","Appliance regulators (except switches) manufacturing"
"f99455b0eddede57de5cd84cc32c5551","334512","Building services monitoring controls, automatic, manufacturing"
"13ac82a15245d3a3801112c603f7f20e","334512","Clothes dryer controls, including dryness controls, manufacturing"
"1cd22160ee058d4a4f5c1de132bc4219","334512","Combination limit and fan controls manufacturing"
"a6998c91ca09410cf519d3d53e33e2fa","334512","Combination oil and hydronic controls manufacturing"
"b9a6a1ede7ea4e84bd02be81afe79904","334512","Computerized environmental control systems for buildings manufacturing"
"f64ed8d444e7dc99a225d576bd031d04","334512","Damper operators (e.g., electric, pneumatic, thermostatic) manufacturing"
"c36132c30aef1d3039bcfa306b031709","334512","Electric air cleaner controls, automatic, manufacturing"
"35979f676781e4e63796198fcd804bc4","334512","Electric heat proportioning controls, modulating controls, manufacturing"
"4616da64ffb8c906dd5e33db040febf5","334512","Electric space heater controls, automatic, manufacturing"
"12a71d3bf489032f5205b0b74dcdbf03","334512","Energy cutoff controls, residential and commercial types, manufacturing"
"299ad7dca53b335957528033c75035c1","334512","Fan controls, temperature responsive, manufacturing"
"84a544be3ee7e8560b0b270c3cf00318","334512","Flame safety controls for furnaces and boilers manufacturing"
"f9a39a292b02dd4fd0cf809086e86ac8","334512","Float controls, residential and commercial types, manufacturing"
"14e7fb08b06c0506f9651bb8c266e8cf","334512","Gas burner automatic controls (except valves) manufacturing"
"3ba2cd721429e83624fb4fa34ecd5076","334512","Gradual switches, pneumatic, manufacturing"
"afab05da11df174a79c6e211780256ae","334512","Heating and cooling system controls, residential and commercial, manufacturing"
"eaa324605c703f593bf014492a317104","334512","Heating regulators manufacturing"
"4bfdd7688822703d2dddeec301f368b0","334512","Humidistats (e.g., duct, skeleton, wall) manufacturing"
"156192d63ca4b4db6b8d588104df84c8","334512","Humidity controls, air-conditioning-type, manufacturing"
"383a1bfa8af14aed2aae325209641769","334512","Hydronic circulator control, automatic, manufacturing"
"de9d8d8433e07d2fb06cae4deeac8f15","334512","Hydronic limit control manufacturing"
"b70d283232375db5c933426934f4d03d","334512","Hydronic limit, pressure, and temperature controls, manufacturing"
"c9b72623fb2a900eaf5ba0d705611156","334512","Ice bank controls manufacturing"
"54400f572b11ed37d638ac2f4b6e6e2c","334512","Ice maker controls manufacturing"
"91906bef44e5f9fed2c5baeef55ddfc1","334512","Ignition controls for gas appliances and furnaces, automatic, manufacturing"
"ac35488b443f566f2c10a770aa87faef","334512","In-built thermostats, filled system and bimetal types, manufacturing"
"d412973416a2cbf2cc26e6e463703828","334512","Incinerator control systems, residential and commercial-type, manufacturing"
"a1058a9b24fd1c455efed73993c56bc1","334512","Light responsive appliance controls manufacturing"
"e7d8aadecb13d49786627ecc9fa28683","334512","Limit controls (e.g., air-conditioning, appliance, heating) manufacturing"
"68daa22aadde5dde1b90071522738a8f","334512","Line or limit control for electric heat manufacturing"
"9450a990700770e1ae4989e87f6ed5ae","334512","Liquid level controls, residential and commercial heating-type, manufacturing"
"74a3b7bc5bdc63ec42b260a3fc9bcdc9","334512","Oven temperature controls, nonindustrial, manufacturing"
"79cdc879aca17c7d6e17245b55751df3","334512","Pneumatic relays, air-conditioning-type, manufacturing"
"1d6eb6f960539b62de8c08caae9578c2","334512","Pressure controllers, air-conditioning system-type, manufacturing"
"4ff90affcc923a0a1f5b3f90ba11843f","334512","Pressurestats manufacturing"
"eb8f191e8d2d8a24eac0cb1db0a2af35","334512","Primary oil burner controls (e.g., cadmium cells, stack controls) manufacturing"
"c09b6c5cbdaa701694f01663f737c77e","334512","Refrigeration controls, residential and commercial-type, manufacturing"
"6ade1a7208f2ac47a7cb6624e9031120","334512","Refrigeration thermostats manufacturing"
"d8bc6ee0351e0c15de319b1feb4c9ddb","334512","Refrigeration/air-conditioning defrost controls manufacturing"
"d3bc7994c458e6be3f2b1a0c48d02988","334512","Room thermostats manufacturing"
"4e02c438c31733063021b194c1db15fc","334512","Sequencing controls for electric heating equipment manufacturing"
"16c16d471814b7dcfad20735862c48b9","334512","Static pressure regulators manufacturing"
"183b0392680669011d82daa6c8561b90","334512","Steam pressure controls, residential and commercial heating-type, manufacturing"
"ef38216764c152c3a8331d21f35064d9","334512","Surface burner controls, temperature, manufacturing"
"7ab748181c1399ac905fda878337c5b0","334512","Switches, pneumatic positioning remote, manufacturing"
"7ac2aec2463f496ff5a7737f04e332c7","334512","Switches, thermostatic, manufacturing"
"b81320bb5f875198786c8b65a3f80ae4","334512","Temperature controls, automatic, residential and commercial-types, manufacturing"
"529c930fd2aa97036c767e542d1ade5e","334512","Temperature sensors for motor windings manufacturing"
"199e98c38c99d9d513acd4a96a18efb2","334512","Thermocouples, glass vacuum, manufacturing"
"0b9a5f9eb12fef3101b6d17715b51127","334512","Thermostats (e.g., air-conditioning, appliance, comfort heating, refrigeration) manufacturing"
"4a93dfb2f390c89a54ecff7cd19f90a5","334512","Time program controls, air-conditioning systems, manufacturing"
"d21c3dc7dedee3f0855ff11837f53d8a","334512","Vapor heating controls manufacturing"
"0375b2b2f9198373e3c7b02f6818c47c","334512","Water heater controls manufacturing"
"8d36ec50beb7a5bd85cb80f049fabdff","334513","Absorption analyzers, industrial process type (e.g., infrared), manufacturing"
"7f17602c52dff6f4de507c1c345a3c0e","334513","Acidity (i.e., pH) instruments, industrial process type, manufacturing"
"1ef3a57271f73cb202cdeb50bd080202","334513","Analyzers, industrial process control type, manufacturing"
"793736fc53a1183fedaac02ce78f162d","334513","Annunciators, relay and solid-state types, industrial display, manufacturing"
"f3d65cd436d475256f89090b4e8e88ac","334513","Boiler controls, industrial, power, and marine-type, manufacturing"
"8737366958803ca2a7d37515109047b2","334513","Buoyancy instruments, industrial process-type, manufacturing"
"68d58ef6d8887f1d09539ffc5292e5ad","334513","Chromatographs, industrial process-type, manufacturing"
"b7a0573d1e595afbad5d7ab3a0e8769f","334513","Combustion control instruments (except commercial, household furnace-type) manufacturing"
"1dc9471a2e27fe3c0cd9e1ce67aa6a57","334513","Controllers for process variables (e.g., electric, electronic, mechanical, pneumatic operation) manufacturing"
"c268552d97ce1ae46688afc5c8a2b5e5","334513","Coulometric analyzers, industrial process-type, manufacturing"
"5b82b568955bbbe48cacd81ac9049b8d","334513","Data loggers, industrial process-type, manufacturing"
"0576444c27ac93f3e7f74bd06e7a48fd","334513","Density and specific gravity instruments, industrial process-type, manufacturing"
"f99857888af343fe9bba7e522394498f","334513","Differential pressure instruments, industrial process-type, manufacturing"
"4260377d9859c50d6b6a3017f9a33e4f","334513","Digital displays of process variables manufacturing"
"167d933efe5aad9852150ed31d25646b","334513","Display instruments, industrial process control-type, manufacturing"
"50fef4770c82ac336c9968b65ca94abb","334513","Draft gauges, industrial process-type, manufacturing"
"2993471f283271e68e9426c18394277d","334513","Electric and electronic controllers, industrial process-type, manufacturing"
"ce722a421dbe8949162a979a06fd935b","334513","Electrodes used in industrial process measurement manufacturing"
"784d06d2d0b238dcfb3f7a667a34a3e5","334513","Electrolytic conductivity instruments, industrial process-type, manufacturing"
"2cb5ba3ebd6f8510de179a761e75ba07","334513","Electromagnetic flowmeters manufacturing"
"ac4c9921c51b2315699c0bf1d3c80c6d","334513","Flow instruments, industrial process-type, manufacturing"
"9e2be49bfbf8340e3af4d19a4147c9bc","334513","Fluidic devices, circuits, and systems for process control, manufacturing"
"7410067632e044a8b6f78dff33f5a050","334513","Gas analyzers, industrial process-type, manufacturing"
"6d27efb8c3c59a73fd231ecb05d7a188","334513","Gas and liquid analysis instruments, industrial process-type, manufacturing"
"4ae375ebb864309ea4df76342c799337","334513","Gas chromatographic instruments, industrial process-type, manufacturing"
"da87a3af5f182adf6a669789043f65f8","334513","Gas flow instrumentation, industrial process-type, manufacturing"
"6d624910c156eb8603d89fd35ff800cd","334513","Gauges (i.e., analog, digital), industrial process-type, manufacturing"
"799b299a78e161bda63285d05c934884","334513","Humidity instruments, industrial process-type, manufacturing"
"3f58b56804fc3c859d3d2f6e8fb3160f","334513","Hydrometers, industrial process-type, manufacturing"
"bc7af47093e5b6d4d6863e4c0655af98","334513","Hygrometers, industrial process-type, manufacturing"
"de76aad66d440cdb25425acbb319e136","334513","Indicators, industrial process control-type, manufacturing"
"74631b49293700fed0101753752481e9","334513","Industrial process control instruments manufacturing"
"f1e27cb8f41b937602a8b99a8ea93a12","334513","Infrared instruments, industrial process-type, manufacturing"
"2ecb2eab82ea7b5871e395e3e4dc09e1","334513","Instruments for industrial process control manufacturing"
"7fd18fccd90c3a432b60000e6feb1096","334513","Level and bulk measuring instruments, industrial process-type, manufacturing"
"2f45eb7015abef2fd76e0ca2be7c1b46","334513","Liquid analysis instruments, industrial process-type, manufacturing"
"b55b23e78c56793a2e9c6240eb0c5894","334513","Liquid concentration instruments, industrial process-type, manufacturing"
"b11a231354faf3da4763f6d09cd08c05","334513","Liquid level instruments, industrial process-type, manufacturing"
"7cf2ad9a4e7549611583f48e9255af71","334513","Magnetic flow meters, industrial process-type, manufacturing"
"4d9303465031df933a4218949aabe3b2","334513","Manometers, industrial process-type, manufacturing"
"4c3dcccc51f072601f9f6474e379e914","334513","Measuring instruments, industrial process control-type, manufacturing"
"63065f6178394231695cf87eb818c39a","334513","Mechanical measuring instruments, industrial process-type, manufacturing"
"36f02171f567723f0415e903a9377431","334513","Meters, industrial process control-type, manufacturing"
"4b98155527f7bce109564bf2bcc571c8","334513","Moisture meters, industrial process-type, manufacturing"
"cc1ec09033522a90d5f7af2b379d907e","334513","Nanofluidic measurement and control devices manufacturing"
"02ade7b51c480977a5895d41939fe5d7","334513","Panelboard indicators, recorders, and controllers, receiver industrial process-type, manufacturing"
"6201daad1f1ed248190cd3ef2e032a98","334513","Pneumatic controllers, industrial process type, manufacturing"
"b2dddf8dd5775b5e25d73d9b09ca81b3","334513","Potentiometric instruments (except X-Y recorders), industrial process-type, manufacturing"
"3c8dc84d732a5c6976c06dbbd03a9483","334513","Pressure gauges (e.g., dial, digital), industrial process-type, manufacturing"
"cbee9dc7b3d86b62301e23ef45aee3cd","334513","Pressure instruments, industrial process-type, manufacturing"
"10a50f443193abe18d196b3faeb773a0","334513","Primary elements for process flow measurement (i.e., orifice plates) manufacturing"
"d70c11f8555464ccf9867b26579fb459","334513","Primary process temperature sensors manufacturing"
"14646e694e9b1e91067759a0f5874643","334513","Process control instruments, industrial, manufacturing"
"620dfb1933b1266bce6f39c51e8fd6ac","334513","Programmers, process-type, manufacturing"
"783c6804ea9aa97924f2cb3bac3d1511","334513","Pyrometers, industrial process-type, manufacturing"
"38c4089f98eff443e797e6a169858017","334513","Recorders, industrial process control-type, manufacturing"
"4051c253ee521498ff37e9b76ad9bdfe","334513","Refractometers, industrial process-type, manufacturing"
"523cc13da94f331925047d3f68db8903","334513","Resistance thermometers and bulbs, industrial process-type, manufacturing"
"eb41d1e91fff1292485fb1ff85512b5b","334513","Telemetering instruments, industrial process-type, manufacturing"
"23645f0651560e588e043dbda9132f5f","334513","Temperature instruments, industrial process-type (except glass and bimetal thermometers), manufacturing"
"df5e767d5f24470570ec27aaf6149ab1","334513","Thermal conductivity instruments, industrial process-type, manufacturing"
"df6549ef72dedcb89a636ed40bb63699","334513","Thermistors, industrial process-type, manufacturing"
"7d77663a9715d951f412cccf625e87bb","334513","Thermocouples, industrial process-type, manufacturing"
"c1bc5d0a41dee9f252fa1eb066332fed","334513","Thermometers, filled system industrial process-type, manufacturing"
"91f448868e0aa69343a998a54bfc082d","334513","Time cycle and program controllers, industrial process-type, manufacturing"
"a1d5b21cd50f81132b184b42ad828bf7","334513","Transmitters, industrial process control-type, manufacturing"
"bd1ffdd7a9a7ff8f50edf07cabf5b09b","334513","Turbidity instruments, industrial process-type, manufacturing"
"449e96626fa488b937989ceb1fab31d0","334513","Turbine flow meters, industrial process-type, manufacturing"
"b74f711337a49a14d5fbb01799c14a4b","334513","Variable control instruments, industrial process-type, manufacturing"
"9ef4668ccc63450b4f6e03694acf8c4a","334513","Viscosimeters, industrial process-type, manufacturing"
"7407f6f55b7fff256d65aae8e36b4ee9","334513","Viscosity instruments, industrial process-type, manufacturing"
"1f4c60022e49773d9ba537a03719e353","334513","Water quality monitoring and control systems manufacturing"
"3a9222765207a7b1b35c2999b6dc1da5","334514","Consumption meters (e.g., gas, water) manufacturing"
"db069f3c7190821614891c22bd1cfe50","334514","Controls, revolution and timing instruments, manufacturing"
"bc52b364720267ec86e0eaf1e7aa312e","334514","Counter type registers manufacturing"
"50aab0a41e50f7d3e3e8be24d766c1c7","334514","Counters (e.g., electrical, electronic, mechanical), totalizing, manufacturing"
"e43596a7e03195666e320b0dc4369685","334514","Counters, revolution, manufacturing"
"097e218950150538c47991c387b6d0a5","334514","Counting devices manufacturing"
"52ed548eb5f39764b9aeb11768b74562","334514","Electromechanical counters manufacturing"
"76ff27b835ce94e9eba63eb85063c595","334514","Electronic totalizing counters manufacturing"
"8a0ef8e6a886abe3558a6bae7162b1ef","334514","Fare collection equipment manufacturing"
"1a4a58e69024ec61c1fa644071424a81","334514","Gasmeters, consumption registering, manufacturing"
"34d7e7c13dae37304d94721d29d174a4","334514","Gasmeters, large capacity, domestic and industrial, manufacturing"
"c16386a7d8ed8fa3237833b3cf4b9bc7","334514","Gasoline dispensing meters (except pumps) manufacturing"
"01935074703ea770248b0df46448fcab","334514","Gauges (e.g., oil pressure, water temperature, speedometer, tachometer), motor vehicle, manufacturing"
"39abb48ea7ab226ff845358c94b97c2b","334514","Gauges for computing pressure-temperature corrections manufacturing"
"48456f1b0414b413647e4e1836db08dc","334514","Impeller and counter driven flow meters manufacturing"
"ba5ebcc91069ba18d0325f6793fc4c7e","334514","Instrument panels, assembling gauges made in the same establishment"
"6e8b09912cdd94131447891b994b4de3","334514","Integrating meters, nonelectric, manufacturing"
"eb24083d2e2024168190b39ba471ce79","334514","Linear counters manufacturing"
"1073d40014fd7bb8cc43e2f5aa7c56a3","334514","Liquid flow meters manufacturing"
"6ef63ee08d5e545f805b781e152cc3a5","334514","Magnetic counters manufacturing"
"0fbf96947e01a818e3137b3ac2319a5d","334514","Measuring wheels manufacturing"
"1ac273ff699ad8f984273600c64066a7","334514","Metering devices (except electrical and industrial process control) manufacturing"
"6773f93f9ecdc9d025345d4c122cd3f3","334514","Meters (except electrical and industrial process control) manufacturing"
"b4f9e15e21699e589aa89590ffaabf4d","334514","Meters, parking, manufacturing"
"cabc8ce7395e33fe90c93f75f35ac3c3","334514","Motor vehicle instruments (e.g., fuel level gauges, oil pressure, speedometers, tachometers, water temperature) manufacturing"
"26886092f8bd93b650c818af17ba5329","334514","Parking meters manufacturing"
"4bf7aa5948948fc566eb5dd6302cd211","334514","Pedometers manufacturing"
"ce4781045c7badb64e3e6ff98bca24b6","334514","Positive displacement meters manufacturing"
"87635bcc90c0cf5dc629b76e17b9ea77","334514","Predetermined counters manufacturing"
"0e30baaf9eff262ead0e05b3caa1d533","334514","Production counters manufacturing"
"ead447c7a71c4e1452733a980af89f2d","334514","Propeller type meters with registers manufacturing"
"049884cc25bd99c217de750d801193e8","334514","Registers, linear tallying, manufacturing"
"018f202a3551dc41256a0a09509f03d2","334514","Rotary type meters, consumption registering, manufacturing"
"5aea87f979cb9b7f2f5f2dd834d23175","334514","Tally counters manufacturing"
"415268baa64789e4acf2f4359465f1a4","334514","Tallying meters (except clocks, electricity meters, watches) manufacturing"
"96718f0282e158e3f7f691e51ddd6da2","334514","Tank truck meters manufacturing"
"b985ad3d2b5b37f148fb279fd57e732b","334514","Taximeters manufacturing"
"44f707a705ba4f8e79f886678f2ac92d","334514","Totalizing fluid meters manufacturing"
"b92e9a77238a378208e42bf25efc80ca","334514","Totalizing meters (except aircraft), consumption registering, manufacturing"
"ad6dea75edf89585027020fe8203ee6d","334514","Turbine meters, consumption registering, manufacturing"
"6744dd0e3c25a8ecb896064ad5b6299a","334514","Watermeters, consumption registering, manufacturing"
"efa76aab76ea5f43fa5066e490a11edf","334515","Alternator and generator testers manufacturing"
"bcf2b2ae6f84d69e154111c37ef7b64f","334515","Ampere-hour meters manufacturing"
"34383dcd32f16e5b93d52fbae2327ed0","334515","Analyzers for testing electrical characteristics manufacturing"
"1444cc08dd95b346c1927ec259fc4503","334515","Audiofrequency oscillators manufacturing"
"424b53765eb7773cf9ef101a3a919dbe","334515","Audiometers (except medical) manufacturing"
"a0f2ffc8856e0d2daabc13a371a20084","334515","Automotive ammeters and voltmeters manufacturing"
"245555c772997808291034b9f44a032b","334515","Automotive electrical engine diagnostic equipment manufacturing"
"cc026d4976bc18cab36a7f779a92134a","334515","Battery testers, electrical, manufacturing"
"b170fc2d6f01f99c2e5f962b02fc1e6b","334515","Bridges, electrical (e.g., Kelvin, megohm, vacuum tube, Wheatstone), manufacturing"
"7d9e94fb55bf2ae53f82f6eff370dbef","334515","Circuit testers manufacturing"
"a600d018f952a5553e67eee1be35f995","334515","Communications signal testing and evaluation equipment manufacturing"
"a9b240cf105c2989b236071acc3e77ea","334515","Current measuring equipment manufacturing"
"1bd43b3c4dc2ed9a94f18c1e2c26b843","334515","Decade boxes (i.e., capacitance, inductance, resistance) manufacturing"
"6216bcac2541901b9dd1f325256f33b0","334515","Demand meters, electric, manufacturing"
