"id","code","description"
"48759761f7fe464509fd25296e4b0726","115113","Berries, machine harvesting"
"a4ca41253e068e23ee1c54f177cd822f","115113","Chopping and silo filling"
"b39fbd5ebaea262407125c7af3ed29e1","115113","Combining, agricultural"
"0826b02f326f5526eec507b0a344d249","115113","Cotton, machine harvesting"
"e4f328a9e73e0d0f85076713e4d11ab1","115113","Fruit, machine harvesting"
"6dc241c155c58ad75bce49c0f970645e","115113","Grain, machine harvesting"
"8766d727ad8ba338fe25f18f25f12b4d","115113","Hay mowing, raking, baling, and chopping"
"5ab02533ac4e9b47781be204496f4c7a","115113","Nuts, machine harvesting"
"97bd6473bd9823ecdd83168e121d68ad","115113","Peanut, machine harvesting"
"78119f11ddee8a1a144c9652ddd2f620","115113","Sugar beets, machine harvesting"
"a108b6e0f2f01de8d4379f721fca831c","115113","Sugarcane, machine harvesting"
"24b3ea8fee654114e26bfbd385b044a9","115113","Threshing service"
"b690fabff64cb288c15a0e3c72a63577","115113","Vegetables, machine harvesting"
