"id","code","description"
"e8fdb9ff83c2aa2c64ffa22c569fbf22","111421","Azalea farming"
"c19cfb42569f0c6274ca6a61df38b753","111421","Christmas tree growing"
"91266c59773077ff1974375f59bd4e6c","111421","Corms farming"
"3b432b4e1108953375141326da695436","111421","Field nurseries (i.e., growing of flowers and shrubbery)"
"81c59c96811e5d822b958a59374e12e1","111421","Flower bulb growing"
"5643f1ccc2cc81ae8034948283138aa5","111421","Fruit stock (e.g., plants, seedlings, trees) growing"
"20faba043f72767d3546ac3e7c6c6bba","111421","Herbaceous perennial growing"
"cfff7a6e9a73694480a007e91c79b689","111421","Nursery stock growing"
"7b1e93d744464cb0321e09b8158499ca","111421","Nursery with tree production (except for reforestation)"
"62af0958aee73acf102e017f874d9cbc","111421","Preseeded mat farming"
"67ff3372d645e09ee1bcb7740574a071","111421","Propagation material farming"
"7cd6258572b87d0f219f8cd0ef45534d","111421","Rose bush growing"
"8ad7f8c0e9a750b1cc9445df889ba53b","111421","Short rotation woody tree growing (i.e., growing and harvesting cycle ten years or less)"
"3bfe5f71698687814a4aaa76ed6b85cf","111421","Shrubbery farming"
"340d5d114d4e29ce4cd1a65730fb087d","111421","Sod farming"
"3be8357f8dc6f7bbc7c3255e5ca9c3a3","111421","Tissue culture farming"
"79d0a67bb46377b2b8414196b8865d38","111421","Tree crop farming (except forestry), short rotation growing and harvesting cycle"
"6c6a2c98e0e7d3eabb8170c1ecd6f0a7","111422","Bedding plant growing (except vegetable and melon bedding plants)"
"0661348c1b52d4119de2d02348a9a59c","111422","Cultivated florist greens growing"
"77c2b252eb9c1014856f6f93d0da9d0d","111422","Cut flower growing"
"9e2705b43779135659b2eb43a4262fde","111422","Cut rose growing"
"8479f1a21707a1e3e6257e88c5acf4c1","111422","Cuttings farming"
"5e9d67fadc8cd306d17243ecf4d1e988","111422","Flower growing"
"4d66e5dfcd4b1c7250d75ef26c1b4e3c","111422","Flower seed production"
"87f689af7448dddddee4c2d7ddcbecdb","111422","Foliage growing"
"097cea15ac23c31473d731730198bc59","111422","Hanging basket plant growing"
"0b929e2065916fc53a40515fb6d00aeb","111422","House plant growing"
"fac244509c88886658ba23cb7f277ea9","111422","Ornamental plant growing"
"59cbaaa091f45ac07fab0f28803facc8","111422","Plant, ornamental, growing"
"d87863910d7e9b2a82d54c5ab620cc2c","111422","Plant, potted flower and foliage, growing"
"b162a50c00ed2488d128a1c58fa2c2d7","111422","Plug (i.e., floriculture products) growing"
