"id","code","description"
"4faaad9b07e8da0bef80e43cb922bcc3","238150","Curtain wall, glass, installation"
"38f07c03ece210ca3820e7e55712442c","238150","Decorative glass and mirror installation"
"827c2dd70b6a4a96c4799e8e8d1cdc9a","238150","Glass cladding (i.e., curtain wall), installation"
"227cce175d55ba8c0a007631a92356bd","238150","Glass coating and tinting (except automotive) contractors"
"80a3a19c6e3d0bee68506fd8eb51d0ae","238150","Glass installation (except automotive) contractors"
"c32d3293d9857649ed91bfa1283eba65","238150","Glass partitions, installation"
"c48c7ca7ff66d827bca099277fae6f21","238150","Glazing contractors"
"b1ff305444d80ca721d0103aeca42a8b","238150","Hermetically sealed window unit, commercial type, installation"
"d96f4c571b73ed419edd84f97d5bb4f0","238150","Mirror installation"
"b71fd2585ed149ac1ccf941130a8000b","238150","Stained glass installation"
"599e92dc386b3c0d466ddc1f984f5b4e","238150","Window pane or sheet installation"
