"id","code","description"
"237c516f1b9ae53347642217ed8a6e91","522299","Agencies of foreign banks (i.e., trade financing)"
"ac204668ab7a9d6db334c5c99404449f","522299","Agreement corporations (i.e., international trade financing)"
"08deb4e4048fdb9c67bcfe43e5ba3ca7","522299","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"e2ab611b2594802a99ab16409aea6acd","522299","Agricultural lending (except real estate, sales financing)"
"875d8870a3c02382cfe2da325207a798","522299","Banks, industrial (i.e., known as), nondepository"
"9e1ed2d279ef67cb515574708bb71cc6","522299","Banks, trade (i.e., international trade financing)"
"d4ef8cf3065565a69db5a51a0228565d","522299","Car title lending"
"5d788168b01b96159d7336c659ee920f","522299","Collateralized mortgage obligation (CMO) issuing, private"
"9b7ca29a31ba6fad9d09f18502448d08","522299","Commodity Credit Corporation"
"865258b36e7b5947508b358f7f6c85a3","522299","Edge Act corporations"
"4bbce5aa24304dea7a34d5d405a1a852","522299","Export trading companies (i.e., international trade financing)"
"acf7df6bfd09f06fee8e15defd659508","522299","Export-Import banks"
"c9951ff62b0a8d8e64129d3eec5e9d4f","522299","Factoring accounts receivable"
"8a9d3657bbdcdc7064b853bfc9331c40","522299","Federal Agricultural Mortgage Corporation"
"6514ec84216459bcaa8d41a883c1fe5c","522299","Federal Home Loan Banks (FHLB)"
"6f12a13f603eeed28754533c865efbaf","522299","Federal Home Loan Mortgage Corporation (FHLMC)"
"a50ee5fe43f6529916876acf353f75f9","522299","Federal Intermediate Credit Bank"
"aa129c9d0c182a5603673d6e184dd376","522299","Federal National Mortgage Association (FNMA)"
"4c85993e0b45a6ce470c3a6ca12cbfa1","522299","FHLMC (Federal Home Loan Mortgage Corporation)"
"8fa26bb90bad66f097adde18b14e2015","522299","Financing, secondary market"
"043eb918e5b42b0232d74c8458d96fd6","522299","FNMA (Federal National Mortgage Association)"
"33c9b9664b71bf94952c8782fd7b229e","522299","GNMA (Government National Mortgage Association)"
"b9a27823e1c2a9d109fae3c6cf5ddff7","522299","Government National Mortgage Association (GNMA)"
"ef897c883c1c0ca2a4b1c0fd23641966","522299","Government-sponsored enterprises providing secondary market financing"
"d50abb5f9b03eb08c32eaa437af0332f","522299","Industrial banks (i.e., known as), nondepository"
"53f7cd44301b575201c01536f9e78c17","522299","Industrial loan companies, nondepository"
"c45478e154be82f8205e4d28a20051f0","522299","International trade financing"
"5b7ed089b4d9d38f4f08adc388b0a0db","522299","Morris Plans (i.e., known as), nondepository"
"9704aac8f8eedec6ac5d5bd7050e721c","522299","National Credit Union Administration (NCUA)"
"2e74f2b5479a0ddf04b191f9fe68bfcf","522299","Pawnshops"
"cdac3a1d9510b5b8ee9487afdff112a3","522299","Plans, Morris (i.e., known as), nondepository"
"d9807ad4e8eac51d67074dbf759592ed","522299","Purchasing of accounts receivable"
"5c212bd3fa21d6833ffa2d245a3f2a5a","522299","Real estate mortgage investment conduits (REMICs) issuing, private"
"12d15976f5d829c008f2cd174e09cf1c","522299","REMICs (real estate mortgage investment conduits) issuing, private"
"9e0cda56189a85a0fd4c4e420cb373c6","522299","Repackaging loans for sale to others (i.e., private conduits)"
"5aaadab852f365e2ee5ccd207681bb07","522299","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"968e37c1a2d6624f10da0523b8e271d2","522299","Short-term inventory credit lending"
"6ca583ece7f599389016e1ddcf82094e","522299","SLMA (Student Loan Marketing Association)"
"419759e099d1af2801f872419b90ba23","522299","Student Loan Marketing Association (SLMA)"
"cc40e4ba829f6a6daac74bcb15713568","522299","Trade banks (i.e., international trade financing)"
"a88432558986088f95109dfe1da19a07","522299","Trade financing, international"
