"id","code","description"
"c8719ac66fb465aa4f7eb30115ab940a","624410","Babysitting services in provider's own home, child care"
"9099e1c777705388141843ea8ddbc80d","624410","Babysitting services, child care"
"e7da1c81c9820d15b81ca22e1339fb4e","624410","Before-school and after-school educational programs, separate from schools"
"4037d1f9380c8e2e54b69bc082004724","624410","Child care babysitting services"
"09f09b5ce7a9e28b5b0cd0fb4f7d20e6","624410","Child care services"
"89a21e1153355487ba4968332c166c93","624410","Child care services in provider's own home"
"0482bef54b77e08f868d8af5dcc0a67d","624410","Child care, before or after school, separate from schools"
"d04e7ebfb66ccda08f366c3f0518efbc","624410","Child day care centers"
"70ca000ab3d39d4e122d6589df15ae9b","624410","Day care centers, child or infant"
"d3d32b7d3ac605db261b70310a8bd649","624410","Day care services, child or infant"
"3226303295cd622620d2fb7669d31639","624410","Family child care homes (excluding private households employing nannies)"
"db4b7a653b263160f08a81d5ddd0f50f","624410","Group day care centers, child or infant"
"58ddd12d0c4c47f6e18f994a4c5e0694","624410","Head Start and Early Head Start programs, separate from schools"
"76b0632d35cf67be32781c3af55f6e60","624410","Infant care services"
"5718fc80562252cd0f9bafa2b95ab62e","624410","Infant day care centers"
"ac7914baae18106f3cdb2713ff44048d","624410","Nursery schools"
"4a235a229d7b38603a914c6912133fc4","624410","Pre-kindergarten centers (except part of elementary school system)"
"3c02b1e289d3f71a66642cec0d8042f1","624410","Preschool centers"
