"id","code","description"
"7f1eace4caf5a494c1189df2960937e9","424110","Envelope paper, bulk, merchant wholesalers"
"294a4bfe9bdb786040a8aed7c88cb51b","424110","Fine paper, bulk, merchant wholesalers"
"e5dc558752480b2df5b8eddf221e84b5","424110","Groundwood paper, bulk, merchant wholesalers"
"b6998a66e12524e05661cb0d7b28f420","424110","Newsprint merchant wholesalers"
"e8a7935b5942a904ca26127e1fef32dd","424110","Paper (e.g., fine, printing, writing), bulk, merchant wholesalers"
"757288b912969ec5a4bf21724753b6f4","424110","Printing paper, bulk, merchant wholesalers"
"6d76a628178d19f58d0399bb07bb0a55","424120","Albums, photo, merchant wholesalers"
"b505171a65768504332563e5270ea796","424120","Binders, looseleaf, merchant wholesalers"
"e79b5ff7dbe7db5c6a057a85a6384b26","424120","Blankbooks merchant wholesalers"
"7689ba12584e37f1774edb617960ac87","424120","Books, sales or receipt, merchant wholesalers"
"1af97a572fd821ec9a172991bcfa9146","424120","Cards, greeting, merchant wholesalers"
"f301b52cfeca11d806682e74ab59fc2f","424120","Cartridge toner merchant wholesalers"
"6ae090d0c3bb45b0f4cb090ba7cb458c","424120","Cellophane tape merchant wholesalers"
"530ee08b74a9b8b250e954c913bf9d69","424120","Commercial stationery supplies merchant wholesalers"
"fdb03e7c75c72e7f9b610c49c5f42364","424120","Computer paper supplies merchant wholesalers"
"caf5f8057edb926bcecc347a1ba9d446","424120","Desk accessories, office, merchant wholesalers"
"2053e471d89e304bd90d6d837043d64d","424120","Envelopes merchant wholesalers"
"99be115b81ea6daf2aaeaaaf50ef69c0","424120","File cards and folders merchant wholesalers"
"4cb2a304c19001fa2b4faa63d0ac0af7","424120","Filler paper, looseleaf, merchant wholesalers"
"546113d7fffbfb7f306c84d10477ff9c","424120","Folders, file, merchant wholesalers"
"250309ea9d6131c3fe149fea3de56ac0","424120","Forms, paper (e.g., business, office, sales), merchant wholesalers"
"156616c52609daef923f4f388dafee8a","424120","Gift wrapping paper merchant wholesalers"
"14577aae20c54686c6168005fb324db4","424120","Greeting cards merchant wholesalers"
"fcd59eae6fbfb8912d9c1c01fde44f30","424120","Gummed tapes, cellophane, merchant wholesalers"
"b0fe72e644808bcc2aff4ca6cca1bac1","424120","Ink, writing, merchant wholesalers"
"5b5508741989da42da685b7e1c19fc74","424120","Inked ribbons merchant wholesalers"
"9e626e8d92b38785a5cec56cea0c4d2e","424120","Inks, pastes, and solvents, office, merchant wholesalers"
"c4b280a3dab2a75a62a1de75d114a2a6","424120","Looseleaf binders merchant wholesalers"
"fc9d46c11adba1f1bca94ae189ee75d9","424120","Manifold business forms merchant wholesalers"
"1df383a052fad5d3cb4a3a62d398406e","424120","Marking devices merchant wholesalers"
"c28487ac67003b255bf73620b5f9e151","424120","Notebooks merchant wholesalers"
"93d1858287cf74e4ef5fe0b6103549b3","424120","Office supplies (except furniture, machines) merchant wholesalers"
"9179d6736685dbb1b26c295899fdcfdd","424120","Paper, office (e.g., carbon, computer, copier, typewriter), merchant wholesalers"
"c99ce49b6ce29da98ebc8606fdab374c","424120","Pencils merchant wholesalers"
"68aca39208de2878e43d7486e267ab3e","424120","Pens, writing, merchant wholesalers"
"7b32fb254c6c130ab5034f1656478b47","424120","Photo albums merchant wholesalers"
"70ebbe304d493dad9ac88fbe87daa680","424120","Photocopy supplies merchant wholesalers"
"7d3eab181d49cbff6528ef5abc7fb5d1","424120","Postcards merchant wholesalers"
"b56ddf0e0860f37b648a56f8c93a34b5","424120","Printing paper (except bulk) merchant wholesalers"
"b7f2da502aa22ff5936c703c7a4fc5f4","424120","Receipt books merchant wholesalers"
"0e925e670be503610cceda1898265acd","424120","Ribbons, inked, merchant wholesalers"
"9edcd47cb3428525bb511d0ceae605b9","424120","Rubber stamps merchant wholesalers"
"3d990535248432af102e9ff89e47b7d9","424120","Sales books merchant wholesalers"
"1bc6a8fd826f30bfc7ce900cb54c7e0e","424120","Scrapbooks merchant wholesalers"
"01028cc0a9ff10a73c2933a85dce83ea","424120","Social stationery merchant wholesalers"
"61950ecd518fc010cad2c74428095c9d","424120","Stationery supplies merchant wholesalers"
"ed043639ec8650c15fe5e5d7a8983324","424120","Tapes, cellophane, merchant wholesalers"
"d979b1e1c99d485b7d3020162d22baa3","424120","Toner cartridges merchant wholesalers"
"cea300014922753556948022b00e7720","424120","Typewriter paper merchant wholesalers"
"d9fd7887068325d398ca2a5785964b31","424120","Writing paper (except bulk) merchant wholesalers"
"35ef801da205d5b2827c635fe0bd99a8","424130","Bags, paper and disposable plastics, merchant wholesalers"
"577dd0a323efa8bd9a53329eeafe6d01","424130","Boxes, paperboard and disposable plastics, merchant wholesalers"
"e1a0aff9e7a57cc75a999860955b09f0","424130","Cardboard products merchant wholesalers"
"70e7d88718ea35bc6966e262425092c9","424130","Cartons, paper and paperboard, merchant wholesalers"
"77ed7eb575f0f4a32070f17d89258ce4","424130","Closures, paper and disposable plastics, merchant wholesalers"
"b0c43e70a49c55a16d129fae03c43fb3","424130","Containers, paper and disposable plastics, merchant wholesalers"
"b89f8ebb95dd1587105889bbc4e02fcb","424130","Converted paper (except stationery and office supplies) merchant wholesalers"
"bdda0b45f31eca14721f5d2840886808","424130","Corrugated paper merchant wholesalers"
"22fc4dbce90787a2eb5be0f2a1da0b6b","424130","Crates, paperboard and disposable plastics, merchant wholesalers"
"73fc5a85b363e1208634b55f85ee713e","424130","Cups, paper and disposable plastics, merchant wholesalers"
"7f488557bf97c88c8435ffaf95f16740","424130","Diapers, paper, merchant wholesalers"
"fdc945f721939e5b3a3d80d0a6c25a7c","424130","Dishes, paper and disposable plastics, merchant wholesalers"
"266871a7edf1a5e87c593df5b2e926dc","424130","Disposable plastics products (e.g., boxes, cups, cutlery, dishes, sanitary food containers) merchant wholesalers"
"d792a1af8d426de3b7cc8e56548d6e3b","424130","Eating utensils, disposable plastics, merchant wholesalers"
"2088125c30eb584cbf7baba840599580","424130","Egg cartons, paper and disposable plastics, merchant wholesalers"
"734cc01429d94d8757a55cf01856f5ad","424130","Facial tissue merchant wholesalers"
"10a21a46743018013c0b4b9dd0a06130","424130","Fiber cans and drums merchant wholesalers"
"701d7a4bfa03845118c591cc4f0c5060","424130","Filter papers merchant wholesalers"
"f966a72335d3284422e84ba0edcdfeb0","424130","Foam plastic trays merchant wholesalers"
"39d23ce37b9a3e726f5817fdc26fc7dc","424130","Gummed tapes (except cellophane) merchant wholesalers"
"9fd1016fd185a2b68c84a636a24b5e12","424130","Industrial supplies, disposable plastics, paper, merchant wholesalers"
"1e5b7433072e823932a27103eb3b478a","424130","Knives, disposable plastics, merchant wholesalers"
"787e8ffd2eb410f1b97f1cf945b7c2bc","424130","Napkins, paper, merchant wholesalers"
"41e1a65c136510f8974cfd03fd1a8b0d","424130","Paper (except office supplies, printing paper, stationery, writing paper) merchant wholesalers"
"0fa003017c6e8faa500cf6de5b8de5d7","424130","Paper bags merchant wholesalers"
"374a3395a3fbce8f13615d0676bbea6b","424130","Paper towels merchant wholesalers"
"9d2b0be850446e4f2c3ac24360271024","424130","Paperboard and paperboard products (except office supplies) merchant wholesalers"
"0d8faee9eae7edb5d4684ef7b8051271","424130","Personal sanitary paper products merchant wholesalers"
"a991725a2bf4cbb54e611be4b03f46f7","424130","Plastics bags merchant wholesalers"
"b0309b8ef6ce4ac7316682149495b530","424130","Plastics foam products, disposable (except packaging, packing), merchant wholesalers"
"a6d474c9036893c9efc3436a2c21cf2a","424130","Pressed and molded pulp goods (e.g., egg cartons, shipping supplies) merchant wholesalers"
"bb34528fbad291577ca3f0d80e82eb48","424130","Sacks, paper, merchant wholesalers"
"6aedb2e9622e84a251494510947ad93d","424130","Sanitary food containers (e.g., disposable plastics, paper, paperboard) merchant wholesalers"
"f5f71dc8e7eb915110b82f840d064e2b","424130","Sanitary paper products merchant wholesalers"
"d4fc0bdff3f8c06daf293e2ef45b5e2e","424130","Shipping supplies, paper and disposable plastics, merchant wholesalers"
"d836408ac2513448dcceae1da692247d","424130","Shopping bags, paper and plastics, merchant wholesalers"
"4c90fd0b445ad9aa004c48008ec3bf63","424130","Tableware, disposable, merchant wholesalers"
"7256d42e270b7b440b46417aa223724d","424130","Tissue paper, toilet and facial, merchant wholesalers"
"288ed1cfa6dda868943a1a9313e484fc","424130","Toilet tissue merchant wholesalers"
"329d7f84f28485c3b0693bdb9e8cbff3","424130","Waxed paper merchant wholesalers"
"3d428cd9a0bcd5bb6b4b9b73a79a49d2","424130","Wrapping paper (except gift wrap) merchant wholesalers"
