"id","code","description"
"b58d659a98b8a8637e34ed900d2f9b9a","334419","Cathode ray tubes (CRT) manufacturing"
"ce636e0bc7643a0a7827811e2b92dde3","334419","Computer cable sets (e.g., monitor, printer) manufacturing"
"bd10ad96330f444fd12d2675d1067a4f","334419","CRT (cathode ray tube) manufacturing"
"a9f3fa5cf12fba0104b39c639b9408aa","334419","Crystals and crystal assemblies, electronic, manufacturing"
"1c5edc8d157cc15d84413bead443e998","334419","Electron tube parts (e.g., bases, getters, guns) (except glass blanks) manufacturing"
"0650b5a74c5768db0636aea4fa8017ef","334419","Electron tubes manufacturing"
"eb85d5448620f712d1e97e997468510a","334419","Filters, electronic component-type, manufacturing"
"4dd24d983b5b2b93205fc41581be1fd9","334419","Harness assemblies for electronic use manufacturing"
"3ca520908d11b55273fa06a819d02e82","334419","Heads (e.g., recording, read/write) manufacturing"
"f5f5f0838b0e017dab05b3ecf574c975","334419","Klystron tubes manufacturing"
"6775c0f898a0206d712893e74b80c327","334419","LCD (liquid crystal display) unit screens manufacturing"
"2d82e07431a3ee62e958d2617f644668","334419","Magnetron tubes manufacturing"
"ebaed49efd0834fc65fbe74a8369ea6d","334419","Microwave components manufacturing"
"2ba228d4dd4b73cc06d2574e63813c73","334419","Needles, phonograph and styli, manufacturing"
"ec1a165a96744bb61d4a89f623acbfad","334419","Piezoelectric crystals manufacturing"
"f231259a3c1e4c2be791b5370aec4ee0","334419","Piezoelectric devices manufacturing"
"fd261bf7900938a3caf44d1fa6e01cfa","334419","Printed circuit laminates manufacturing"
"4eb9eafce6bba0e58d0ac38adbcbbb7b","334419","Quartz crystals, electronic application, manufacturing"
"b890bf667a7d701896af4f2d2f82a6f7","334419","Radio frequency identification (RFID) devices manufacturing"
"0d493d89c7e94ebea4c26c6409f53833","334419","Rectifiers, electronic component-type (except semiconductor), manufacturing"
"3a1585b3a0922d96ed7cea6d9c939529","334419","Resonant reed devices, electronic, manufacturing"
"7779200b076d4a7d4664b61f761cc04a","334419","Rheostats, electronic, manufacturing"
"abd87cb9463d069206fe84b12d96aec2","334419","Screens for liquid crystal display (LCD) manufacturing"
"942d2c79b90c90cac4c49c750a8a1985","334419","Solenoids for electronic applications manufacturing"
"969561abe9290b5584dcb67766ca40b0","334419","Switches for electronic applications manufacturing"
"f1bb07593d713b590742dbe6484ce8d0","334419","Television picture tubes manufacturing"
"65a4d01de512877397776ef1afcda64a","334419","Transducers (except pressure) manufacturing"
"29e7cf230540fcf49f3ea9fd40459378","334419","Traveling wave tubes manufacturing"
"747844d8755311cc3980f1ed1325e1df","334419","Tubes, cathode ray, manufacturing"
"c159b4e2c85f4f562be5e34167fdde03","334419","Tubes, electron, manufacturing"
"6b6a058ef70d1520806da611bcef880b","334419","Tubes, electronic, manufacturing"
"e5662a9d8714168b122f69717a2eb0e1","334419","Tubes, klystron, manufacturing"
"527e3c15b27577c87a6766a095daf861","334419","Vacuum tubes manufacturing"
