"id","code","description"
"8c021979cf00dec90873363f2cfab0d7","926120","Aircraft inspection, government"
"7bc8da866666b70f2033d1c16bfbf7d2","926120","Coast Guard (except academy)"
"25d9a08c8bf442b438e84dd0dae043e5","926120","Federal Aviation Administration (except air traffic control)"
"f45bcc3fe7d6f6cb31f297e87c537eb0","926120","Licensing of transportation equipment, facilities, and services"
"efb7465ef52707ca7b056bc1cced9ab1","926120","Merchant Marine (except academy)"
"81910bef23a3f95f30a9243ebd44942b","926120","Motor carrier licensing and inspection offices"
"87135c1c95357e9adfd7fc10592d6196","926120","Motor vehicle licensing offices, government"
"397ad0783f94221c8efdf73d3569d903","926120","National Transportation Safety Board"
"e15fb139a48048a1f996b4f2fd0d0599","926120","Port authorities and districts, nonoperating"
"3f0ec650b825345e02afebe3d2b266e9","926120","Public transportation commissions, nonoperating"
"a3eb3cdbc1cf93e637f632cebf41ea11","926120","Railroad and warehouse commissions, nonoperating"
"b01ab70b5404ab5bca9f283f9c2a0df4","926120","Transit systems and authorities, nonoperating"
"424e42da701f0608457bc232d027fe5a","926120","Transportation departments, nonoperating"
"2e22bea1515c6ada70c594c9e11c5334","926120","Transportation regulatory agencies"
"f8e6e05e0283c8dec090049d852ddf67","926120","Transportation safety programs, government"
