"id","code","description"
"1a04776d8c2aa514700f78010d96540f","424610","Cellulose film merchant wholesalers"
"d39e70acf6d51aac87537bfced5e8f29","424610","Foam, plastics, resins and shapes, merchant wholesalers"
"cf9a58626347b28e3acd110dfc498ced","424610","Nylon resins merchant wholesalers"
"4494bcfb7460c9d8df7b6523fd804b11","424610","Plasticizers merchant wholesalers"
"23c0273edd69bc0d97bb52b62cb0093a","424610","Plastics basic shapes (e.g., film, rod, sheet, sheeting, tubing) merchant wholesalers"
"acd7ebeda98e907a5555353ee041c324","424610","Plastics foam merchant wholesalers"
"392e3f3537fcd921db8cf2dd8bcddd2d","424610","Plastics materials merchant wholesalers"
"c73e01380b6751586a9c426b9a94c214","424610","Plastics resins merchant wholesalers"
"9ef0881eb27e281d97553be4bd466a21","424610","Polyester resins merchant wholesalers"
"f7a008134d8e02196c397260f48d22b7","424610","Resins, plastics, merchant wholesalers"
"d610fe534d29351ea7633ff075c26386","424610","Stabilizers, plastic, merchant wholesalers"
