"id","code","description"
"a4f62e1b65c7f32153bcce49fef9cb5d","335932","Boxes, electrical wiring (e.g., junction, outlet, switch), manufacturing"
"4dcfb68512375d027c8757a6b9c44463","335932","Conduits and fittings, electrical, manufacturing"
"23999580e5e7f17b3f89f921b7a37753","335932","Electrical metallic tube (EMTs) manufacturing"
"ef4ef46b0bd8b2134c42271573160209","335932","EMTs (electrical metallic tube) manufacturing"
"20d3f2bde328885ae1ecae9a48f508d1","335932","Face plates (i.e., outlet or switch covers) manufacturing"
"5560b7a5b2b439dadff2ca5ad8ea2ccf","335932","Hardware, transmission pole and line, manufacturing"
"e19850af21fb58516af5fb9d0c1d3139","335932","Insulators, electrical (except glass, porcelain), manufacturing"
"20b61142f2fd0b36f00bae00a04e5a3f","335932","Junction boxes, electrical wiring, manufacturing"
"51a0b35d7207abc2e055d74d55846bd8","335932","Outlet boxes, electrical wiring, manufacturing"
"a45a3301551b7cc80710c630c62e2868","335932","Plates (i.e., outlet or switch covers), face, manufacturing"
"516a7fe3d7fbb73a484254d327376cef","335932","Raceways manufacturing"
"5e854b25314082cda37daf2a863fd515","335932","Switch boxes, electrical wiring, manufacturing"
"619d4735487307437d96b1067bb5ade9","335932","Transmission pole and line hardware manufacturing"
