"id","code","description"
"6cb87fc5e387bae17528eaddf22dce84","325194","Acetate of lime, natural, made by distillation of wood"
"a95a6bc3615b347a757588dafa4c9d17","325194","Acetone, natural, manufacturing"
"2b8d73bc47e2e753d647f9c338946407","325194","Aminoanthraquinone manufacturing"
"8f1ea905971b4cd7ba0f5876f6fab06b","325194","Aminoazobenzene manufacturing"
"4d634a006dc39e7185a5beff1b3fce6d","325194","Aminoazotoluene manufacturing"
"59ba8a971eb57142bc8f400f44cf6f24","325194","Aminophenol manufacturing"
"68b791396b8497ca769e999fe43b15bb","325194","Aniline manufacturing"
"ff003477c8aab92fd74d8e4cce924189","325194","Annatto extract manufacturing"
"04f76dc5e760af9ca103024de571165f","325194","Anthracene manufacturing"
"81b891477efa9567cc4b7762602ffc73","325194","Azobenzene manufacturing"
"96334fb6e647703cb0b5329ecd01b220","325194","Benzaldehyde manufacturing"
"71842afe3baed35fbd4848879a850746","325194","Benzoic acid manufacturing"
"e4cebb7903afa31da83cbb9f0b10f692","325194","Brazilwood extract manufacturing"
"5d01eb8006731c01d67dfe66b04d6b59","325194","Brewers' pitch made by distillation of wood"
"02e25e1d2f28ddb760784acb093e3276","325194","Camphor, natural, manufacturing"
"17b9ca63660feb5a728329454bfd934f","325194","Charcoal (except activated) manufacturing"
"204032683ff21670002f0148fc0f1e30","325194","Charcoal briquettes, wood, manufacturing"
"1dcf206da67d6cf435af2c225a855b58","325194","Chestnut extract manufacturing"
"818a8c3931c88fee0e79dd029e5afbd2","325194","Chlorobenzene manufacturing"
"f772018bf1c0c61a5b038f726d248e81","325194","Chloronaphthalene manufacturing"
"9e714ce31e828da57877bf5b74e2e546","325194","Chlorophenol manufacturing"
"a9dfdacfce36f4031875f6ff836886ba","325194","Chlorotoluene manufacturing"
"ca563e5115e03f0a6d9fb755ff4ac072","325194","Coal tar distillates manufacturing"
"396d2d26c20a785f9678127ed7f9c397","325194","Creosote made by distillation of coal tar"
"23d0626918c15e32f074cca6e61c697f","325194","Creosote made by distillation of wood tar"
"31e49e5ee39b1c792f7e0e8bb7647f2e","325194","Cresols made by distillation of coal tar"
"8b38033ca9496c48d00bf20b60e1dd78","325194","Cresylic acids made from refined petroleum or natural gas"
"2d8a38d116c32bcae7baf1e72fdbdb0b","325194","Cyclic crudes made by distillation of coal tar"
"ee780bd5e4f143d6e5f1b294e4de2ff5","325194","Cyclic intermediates made from refined petroleum or natural gas (except aromatic petrochemicals)"
"568b7fbaa890b07a07e23a1c587e0ac9","325194","Cyclohexane manufacturing"
"a703011adaa5cc03002a92fdfabc6299","325194","Cyclopentane made from refined petroleum or natural gas"
"f425ba2a2578855a774e14da8d585be4","325194","Cyclopropane made from refined petroleum or natural gas"
"827d948dadb1bd8052431c3140e73b84","325194","Cycloterpenes manufacturing"
"f26408ab3a629677ae97b0bb7bdad59b","325194","Diethylcyclohexane manufacturing"
"12c075dac0ab3857d59012f2ecca4f79","325194","Diphenylamine manufacturing"
"4d42eb7656d838d536197b7449c83ee3","325194","Distillates, wood, manufacturing"
"5bb2d0cacea203b6674bf62849edc48b","325194","Dragon's blood manufacturing"
"6477e4551da7146e30a74a6ad45f795c","325194","Dyes, natural, manufacturing"
"fc3412ef8fc9ae9ace01190123692c91","325194","Ethyl acetate, natural, manufacturing"
"b633dca4d24278ced9113ee379b15ce1","325194","Extracts, natural dyeing and tanning, manufacturing"
"7797a279597c7315ac2d885e1d39d963","325194","Fustic wood extract manufacturing"
"de2ca60f24fdc9def3124b10a15c773d","325194","Gambier extract manufacturing"
"a3a4c2777d4b54ebb6bc00f640129dab","325194","Gum and wood chemicals manufacturing"
"27d4f889d9f499be55a4b7c51a8c6bea","325194","Halogenated aromatic hydrocarbon derivatives manufacturing"
"25b5877a571e3b28a65dafd7aec14937","325194","Hardwood distillates manufacturing"
"8b6e32d241e15c48ccb61d9de9bdd311","325194","Hemlock extract manufacturing"
"2a6b86ea27be36abf16a09cf322da976","325194","Hydroquinone manufacturing"
"a4b808dc06ba0104c28b6583d857a79d","325194","Isocyanates manufacturing"
"bca5e6b8d59e1083d6811dd8655c72c7","325194","Logwood extract manufacturing"
"1a11f72df78a45b3b5b5417955710c3f","325194","Maleic anhydride manufacturing"
"eb7d4a53146671935ae656b5b3cf4838","325194","Mangrove extract manufacturing"
"a198424006d841e113afe8a9fd78971e","325194","Methyl acetone manufacturing"
"9edac23c062bac9c92a2ec5af801e1e0","325194","Methyl alcohol (methanol), natural, manufacturing"
"6f75b93e09e79bdab108ea23cbc1a20b","325194","Myrobalans extract manufacturing"
"300a0c2930b8149a290878dc0774483a","325194","Naphtha made by distillation of coal tar"
"b27899a0d06088410754b4f6a41897e2","325194","Naphtha, solvent, made by distillation of coal tar"
"5ec066dd2675c5af8e3706d11bc492a5","325194","Naphthalene made from refined petroleum or natural gas"
"d024e70f4a9e7c1874b0c2adbbf14dd2","325194","Naphthalenesulfonic acid manufacturing"
"84531ff38d1969f1bcfad7c7c9af2737","325194","Naphthenic acids made from refined petroleum or natural gas"
"9b52efac952aa0b4abec2afbbcaf45db","325194","Naphthol sulfonic acids manufacturing"
"166666497616cc1672ec44e9be4f394a","325194","Naphthol, alpha and beta, manufacturing"
"06c00415d57b91d518b3a4776940e387","325194","Naval stores, gum or wood, manufacturing"
"820610f1b301c5dc92168b354ae5cd4f","325194","Nitrated hydrocarbon derivatives manufacturing"
"86cd8e342a77f6e09a0cc53883035222","325194","Nitroaniline manufacturing"
"d8fe3bb8ed78ae00686098e26d509b3e","325194","Nitrobenzene manufacturing"
"8adb8bb2af36e180376ff3331be6f383","325194","Nitrophenol manufacturing"
"4cf797d0d72c671e20caae5e20fdef54","325194","Nitrosated hydrocarbon derivatives manufacturing"
"4d9b4736f67ea74d13d034741cf56d06","325194","Oak extract manufacturing"
"ba09e248716c9b1b62f38053cfa2557f","325194","Oils made by distillation of coal tar"
"4d3b1f7559cd5f4a2c00cbb30ab7828b","325194","Oils, wood, made by distillation of wood"
"5782347d3f81107f1b85a2e1e2d95298","325194","Orthodichlorobenzene manufacturing"
"1e41edd742059b058a36f866b7c3ca76","325194","Pentachlorophenol manufacturing"
"3fc78f8a4c9e098795d142c5a1d5b8f3","325194","Phenol manufacturing"
"180502ee55edecf681d4778f7b7b4f7f","325194","Phthalic anhydride manufacturing"
"cacb7bd8baef21d8245f1a5b9db6ed72","325194","Pine oil manufacturing"
"2ecff67ad8decd2bd43bf27bcc9e0e3d","325194","Pinene manufacturing"
"bb5cb31226805fd8b29d40717ed4870b","325194","Pitch made by distillation of coal tar"
"243f5b66c77c95425f2a89c138d95043","325194","Pitch, wood, manufacturing"
"382ab05192d021e4f7069ee2e7e2d292","325194","Pyroligneous acids manufacturing"
"5e139f0c2d0d53eeffa91299ac6f381b","325194","Quebracho extracts manufacturing"
"d4b67ddcf1cc03523eba69e2a600adfc","325194","Quercitron extracts manufacturing"
"86d5f595f39f8d44d7d6cd868efac931","325194","Resorcinol manufacturing"
"a5898b6a1a4148b30b299111ffb244f8","325194","Rosins made by distillation of pine gum or pine wood"
"eaf76b8a30ac5eb247d4709f3dad71f3","325194","Softwood distillates manufacturing"
"c19902bd3c39c2556e23b1ab6ced8bcb","325194","Sulfonated naphthalene manufacturing"
"adc87bf0ed3492b67313d7aa22fca8a3","325194","Sulphonated derivatives manufacturing"
"def58c104a96f429ba16c6f055380baa","325194","Sumac extract manufacturing"
"526cafc658b1bb0a0a5403ecbe477087","325194","Tall oil (except skimmings) manufacturing"
"25c1be15aa4952a3eeaf65182f7a2d17","325194","Tannic acid (i.e., tannins) manufacturing"
"6fb43505a18c7b81dd150d6b17a242ae","325194","Tanning extracts and materials, natural, manufacturing"
"9ce587b18b71ddd74791793eef400cc2","325194","Tar and tar oils made by distillation of wood"
"950206b97dbe20ab55f5720cd397558c","325194","Tar made by distillation of coal tar"
"4d1600d82fd4ce1fbc31c2b4af40b279","325194","Toluidines manufacturing"
"e1a1001f7f1690459559e79b32d1f701","325194","Turpentine made by distillation of pine gum or pine wood"
"00c99bc847b51f0631c31d2b153db29b","325194","Valonia extract manufacturing"
"b3257bad4b6cde5aed849f77181e0ebe","325194","Wattle extract manufacturing"
"f50916cea4e7d586322e334615200c30","325194","Witch hazel extract manufacturing"
"5480bc9f2326117f94d1e56ee0037c98","325194","Wood alcohol, natural, manufacturing"
"e657e6ef30dabe49b319c4241bca18d3","325194","Wood distillates manufacturing"
"3c72545a352a17569c448d4b905536a8","325194","Wood oils manufacturing"
