"id","code","description"
"ca18080e167207a1b27a28094350d661","515111","Broadcasting networks, radio"
"4f1721d1a245193068e91b59e617ef48","515111","Network broadcasting service, radio"
"7d1d2e32b4f5079de16eaafe2cad0851","515111","Network radio broadcasting"
"3e2c2226f690a4aa9f70e56e76bf0039","515111","Radio broadcasting network services"
"475d9262af5e9b048ea5e51a9cd5470e","515111","Radio broadcasting networks"
"bab238ef25c712e05a3c73abf609100b","515111","Radio broadcasting syndicates"
"7314f274c0e18e1c66d2a5a8d0305a09","515111","Satellite radio networks"
"e0409aef044194fce2cd2183b4fc75db","515112","Advertising sales offices of independent and public radio broadcast stations"
"e43f26d9fa41c03b1b6e97a5c754ecb7","515112","AM radio stations"
"6550d4ba94f3c322310e7aef2238be0e","515112","Broadcasting stations (except exclusively on Internet), radio"
"497b69f95b36ceca388beb637723f233","515112","Broadcasting studio, radio station"
"6a2d6ae913b3d8b432bbd07d3d5d4f17","515112","FM radio stations"
"cb5ec09d34986638da7856353aefc4d2","515112","Music program distribution (except exclusively on Internet), radio"
"0b58fc167bf5cdf68cbb085466304894","515112","Piped-in music services, radio transmitted"
"ac49ca957be22fa631c44ef84aa51973","515112","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"18c298835ab1de6dc6bd4d665d97468a","515112","Radio stations (except exclusively on Internet)"
"ed7463ca38c89ebcacedbc01e2e8fa31","515112","Rebroadcast radio stations (except exclusively on Internet)"
"f1a3a58a3c699a45ee053c4241ae57c3","515120","Broadcasting networks, television"
"2f71e5164e49614bca084b542d740e80","515120","Broadcasting stations, television"
"665e02776a1eb0d471e41ea3658dd877","515120","Network television broadcasting"
"ffc45b1eeab358e77b32e9709fc774ea","515120","Television broadcasting networks"
"8dbcd8446d259a34be877ba5d3670fbb","515120","Television broadcasting stations"
"ac057b3126448e8f9144e045607659eb","515210","Cable broadcasting networks"
"04bd0f45707a3d8ff3f1cf5ab833bde2","515210","Cable television networks"
"6a41b76a9490333aca68f1a9b5058f90","515210","Networks, cable television"
"34eb7627dc83b08b279c8a199be4a547","515210","Pay television networks"
"31fe581544a0f8bc72b77380bacdb280","515210","Pay-per-view cable programming"
"0b5b2ef50b15b85d157283321a5aeb51","515210","Satellite television networks"
"0aec4bec8cfc2692c67b8daa57900904","515210","Specialty television (e.g., music, sports, news) cable networks"
"11d4c1adf12392fbabf13d54881668ac","515210","Subscription television networks"
"a98b41e3e0110825da7293f901183322","515210","Television subscription services"
