"id","code","description"
"afe44b215ea488538566808c1632cef4","336320","Aircraft lighting fixtures manufacturing"
"004a04dd2d2b8e8d0d3238e0a02cd9a7","336320","Alternators and generators for internal combustion engines manufacturing"
"ddfda6bca9dfa5b4250b64c3eeda8665","336320","Automotive harness and ignition sets manufacturing"
"6642d2dd22966ef575d1f4b9a203c2c2","336320","Automotive lighting fixtures manufacturing"
"6157a2ac4ba5caece0e15a9fe7e21a3e","336320","Boat and ship lighting fixtures manufacturing"
"6c2377fc7f6a34fc8746885fb9a52c83","336320","Coils, ignition, internal combustion engines, manufacturing"
"7506e9f8d435d8b84bd48f83779f2998","336320","Cruise control mechanisms, electronic, automotive, truck, and bus, manufacturing"
"bfd38429240964011e4c8c797bde7a59","336320","Distributor cap and rotor for internal combustion engines manufacturing"
"8d03bb8ddeb771c8197eb787c7bf9bb2","336320","Distributors for internal combustion engines manufacturing"
"c1912084c8c6904b3a514479bb06b332","336320","Electrical ignition cable sets for internal combustion engines manufacturing"
"e98e7f37ffedd6e36123cd9ab9f82aa7","336320","Fans, electric cooling, automotive, truck, and bus, manufacturing"
"60dafaa5775b622c80f1da42dcfffc5f","336320","Fuel pumps, electric, automotive, truck, and bus, manufacturing"
"bcb97bb742d6b87be9e4bbf26263610e","336320","Generating apparatus and parts for internal combustion engines manufacturing"
"cce820b644079551f311430cec855c3f","336320","Generators for internal combustion engines manufacturing"
"8451320ff8675dd469287dc53c69a809","336320","Ignition points and condensers for internal combustion engines manufacturing"
"37dcb0349cb8825fb68222cc175abb0b","336320","Ignition wiring harness for internal combustion engines manufacturing"
"c88ca3921e1af9c0bdedd828345bfe23","336320","Instrument control panels (i.e., assembling purchased gauges), automotive, truck, and bus, manufacturing"
"592f2ab655929c60854271d89ef09a47","336320","Keyless entry systems, automotive, truck, and bus, manufacturing"
"8c60e34808b31eeac4c375f2699ccf39","336320","Locomotive and railroad car light fixtures manufacturing"
"8424f2f33d76e3cf7a9695d8a7ae1014","336320","Motors, starter, for internal combustion engines, manufacturing"
"f1cdb4338ceba89c0dffc9c9ace770ef","336320","Power window and door lock systems, automotive, truck, and bus, manufacturing"
"3f649412e4c92576a2fdc19d23881b0e","336320","Regulators, motor vehicle voltage for internal combustion engines manufacturing"
"48dc4b55bfac30afd5818ec1c93cb7c2","336320","Spark plugs for internal combustion engines manufacturing"
"2440f1e9d6f9e8350f5ec5088d374ed9","336320","Spotlights, vehicular, manufacturing"
"75673b7029a2d4119532947e52acce42","336320","Starter and starter parts for internal combustion engines manufacturing"
"d3bb81e84f17e9522efc8e92e167c091","336320","Vehicular lighting fixtures manufacturing"
"27ddef6e7271604ac99796119b515207","336320","Voltage regulators for internal combustion engines manufacturing"
"79b74a408246b4a01fa42b0b4a183655","336320","Windshield washer pumps, automotive, truck, and bus, manufacturing"
"b785ea819302cc6174624f996304eb34","336320","Windshield wiper systems, automotive, truck, and bus, manufacturing"
"9e3c659af02b148cb055604f48f5ecbc","336320","Wiring harness and ignition sets for internal combustion engines manufacturing"
