"id","code","description"
"399ddaa8bf0d2a5ea9e040284c1d66ad","423860","Aeronautical equipment and supplies merchant wholesalers"
"37b5d84104cbadb7d74903b77bc566aa","423860","Aircraft engines and parts merchant wholesalers"
"4935c8950d926ee879abe7784a7de12d","423860","Aircraft equipment and supplies merchant wholesalers"
"40442fdf1da1d36f51aac8493b6f14ab","423860","Aircraft merchant wholesalers"
"13ca8f2f9d76c19906ffd9ac068c6f23","423860","Boats (except pleasure) merchant wholesalers"
"58fea0425027277fce66336a936b7944","423860","Carts, golf, motorized passenger merchant wholesalers"
"d9477ad84ceaa42380dc3b1bc1e2b77f","423860","Engines and parts, aircraft, merchant wholesalers"
"0a77bd95a45ff31fd2ba0e8a6ab5d70c","423860","Engines and turbines, marine, merchant wholesalers"
"17b18494ac6db32fdcd7e71178de65b1","423860","Golf carts, motorized passenger, merchant wholesalers"
"552b3131072f0d63951e2e8767654353","423860","Guided missiles and space vehicles merchant wholesalers"
"e8767c10c8d601eb4cd8f33b011ae8a7","423860","Locomotives merchant wholesalers"
"ea864e058eda9b050d57721109aab1b2","423860","Marine supplies (except pleasure) merchant wholesalers"
"067b2a1656658432dd4e751d919f7de3","423860","Military vehicles (except trucks) merchant wholesalers"
"8db2f8b8202922c13323003a024d4429","423860","Motorized passenger golf carts merchant wholesalers"
"7488a7f9bed11b130785944955c33725","423860","Navigational instruments (except electronic) merchant wholesalers"
"160950ea3897ef6ba2a450525daf2f22","423860","Railroad cars merchant wholesalers"
"ee236139a9f013054b4e015438e0e5f7","423860","Railroad equipment and supplies merchant wholesalers"
"9e1ccc9ce6d989e2783c44f75c6479b2","423860","Ships merchant wholesalers"
"8ba2d0062820aed3401598923a1fd910","423860","Subway cars merchant wholesalers"
"95fa2b7fdb89b7b74b2e4e8702890df2","423860","Transportation equipment and supplies (except marine pleasure craft, motor vehicles) merchant wholesalers"
"f60a3cbdae6fadd128cd5c2a0d4985c1","423860","Turbines, transportation, merchant wholesalers"
