"id","code","description"
"dbebe46e7ae1f479e3813a8ce041d3b7","522180","Associations, savings and loan"
"1f8c1eb3fc3769caac4666e45a0dd9ea","522180","Banks, industrial (i.e., known as), depository"
"bb3894b66764de67dcbdff19698d8471","522180","Banks, private (i.e., unincorporated)"
"82598f399f695c45ba60b7e70d374c0e","522180","Banks, savings"
"13b2b5cfb512f877db53517083248da2","522180","Federal savings and loan associations (S&L)"
"7b8ea796fe6413d28be52a6c1d3aaffb","522180","Federal savings banks"
"69fda5ddcac1ba61f7bcd2945b021224","522180","Industrial banks (i.e., known as), depository"
"ad312b2a979c2ef6c4cb9978f81906dc","522180","Institutions, savings"
"d2e9a820810f16f357dc52713aa3f69d","522180","Morris Plans (i.e., known as), depository"
"808d85afcc6ab64672aebe85561ce634","522180","Mutual savings banks"
"8a6b9e4bd34b731f8e18099d60545022","522180","Plans, Morris (i.e., known as), depository"
"a56a181eba445ba3e114850cc17f47d7","522180","Private banks (i.e., unincorporated)"
"5b3129aaff7f37ee55da5f631e6551f7","522180","Savings and loan associations (S&L)"
"4fb1e9fdcd115d5d01eee737a6d8fc50","522180","Savings banks"
"bb192fd6fd4738015b9d904f3fada16e","522180","Savings institutions"
"a0176d06f5ef2dd452de2ff5c3b5fb0c","522180","State savings and loan associations"
"aa2e580ad900bad6e83a49fbff8d63fa","522180","State savings banks"
