"id","code","description"
"9425976aed1e45b9c854660c64a3ecdb","332912","Control valves, fluid power, manufacturing"
"7453c0556e0fab4e31c1655412796a5e","332912","Electrohydraulic servo valves, fluid power, manufacturing"
"9348b0236b5c7edaae0efb4a9162e81c","332912","Fluid power aircraft subassemblies manufacturing"
"53a1b8a04901058e29857b83babab3aa","332912","Fluid power hose assemblies manufacturing"
"c764c7741e4f78415f82aaea7d9190fc","332912","Fluid power valves and hose fittings manufacturing"
"c754654461180e08aebdae58f59b7c98","332912","Hose assemblies for fluid power systems manufacturing"
"5612c6dfd791d23edf30ecce14658f7d","332912","Hose couplings and fittings, fluid power, manufacturing"
"ac9f12bad6dec25fe428f383f851b7c2","332912","Hydraulic aircraft subassemblies manufacturing"
"6fd0c61dd4b05b8ed9e3c9eee31aaaae","332912","Hydraulic hose fittings, fluid power, manufacturing"
"7e310b14c0d0f51cbcbc06d8936e95df","332912","Hydraulic valves, fluid power, manufacturing"
"8f6ffa64203025ff1e020e73a0aebd20","332912","Pneumatic aircraft subassemblies manufacturing"
"4602a6438c99c8a690d829b6b3fbcb95","332912","Pneumatic hose fittings, fluid power, manufacturing"
"ef41bd61c89d6aea7215988f00a9efca","332912","Pneumatic valves, fluid power, manufacturing"
"33b86ca71aec48db3d5213ac1e83d2b3","332912","Pressure control valves, fluid power, manufacturing"
"c1c9d2d5d90d652163dcceaad9494f82","332912","Solenoid valves, fluid power, manufacturing"
"102c1d08894d7061a3a9ba70802590f6","332912","Tube and hose fittings, fluid power, manufacturing"
"29e25bdc5685a989f021d77dbbe2c497","332912","Valves, hydraulic and pneumatic, fluid power, manufacturing"
