"id","code","description"
"3893f0cf4c58804aa0940c43bac68249","336310","Assembly line rebuilding of automotive and truck gasoline engines"
"1cd150eb414a3c89da76235bb3cf352d","336310","Bearings (e.g., camshaft, crankshaft, connecting rod), automotive and truck gasoline engine, manufacturing"
"661f89b2ffbfc4c92636701d7568a3d8","336310","Carburetors, all types, manufacturing"
"280a2276347f8eec7d7f9898aaa8ba1f","336310","Connecting rods, automotive and truck gasoline engine, manufacturing"
"1eb782f5bddd67b645356122e0077ed7","336310","Crankshaft assemblies, automotive and truck gasoline engine, manufacturing"
"0967d8abcba2fa689e7015197f763840","336310","Cylinder heads, automotive and truck gasoline engine, manufacturing"
"d0ca95e438baf93b0a4a6ac41b443ead","336310","Engine block assemblies, automotive and truck gasoline, manufacturing"
"419988bcc652bd9764255f924fb4161a","336310","Engine intake and exhaust valves manufacturing"
"59d5cd2e4bc679ea47ef9bf81a294bae","336310","Engines and parts (except diesel), automotive and truck, manufacturing"
"51ca59ae38ee270e8843979ef164b5eb","336310","Flywheels and ring gears, automotive and truck gasoline engine, manufacturing"
"574b573c126c9eccd16d291bf33e4749","336310","Fuel injection systems and parts, automotive and truck gasoline engine, manufacturing"
"3905768127260c55ec2248b3ff033148","336310","Fuel pumps, mechanical, automotive and truck gasoline engine, manufacturing"
"451f2a187055f978862a730be610aaaa","336310","Gasoline engine parts, mechanical, automotive and truck, manufacturing"
"b5d3f289b34bcdbc06fccdffac42dbb1","336310","Gasoline engines, automotive and truck, manufacturing"
"019312c052a41f32787181cbe4d6b823","336310","Governors for automotive gasoline engines manufacturing"
"e3744d0401697632c7f527df2f036577","336310","Internal combustion engines, automotive and truck gasoline, manufacturing"
"8fa178d48787973c4e6e4ec23b26d552","336310","Manifolds (i.e., intake and exhaust), automotive and truck gasoline engine, manufacturing"
"a61e3c51f4d40d16b4521429f508a09c","336310","Pistons and piston rings manufacturing"
"163f0ff9d3b180979c06bae1c6d72a79","336310","Positive crankcase ventilation (PCV) valves, engine, manufacturing"
"9035068928a39df91ea73d923063bcad","336310","Pumps (e.g., fuel, oil, water), mechanical, automotive and truck gasoline engine (except power steering), manufacturing"
"774dc0ac6bebd29268153d47276d4721","336310","Rebuilding automotive and truck gasoline engines"
"f8c074f13ec88b04c0bd4d22a35bea53","336310","Rings, piston, manufacturing"
"f5b3c94f44a56130fcba08dd71ed7bc7","336310","Rocker arms and parts, automotive and truck gasoline engine, manufacturing"
"566540853d72601999cdc3397608736a","336310","Timing gears and chains, automotive and truck gasoline engine, manufacturing"
"1a848a5c328a26773945aca993538ca4","336310","Valves, engine, intake and exhaust, manufacturing"
