"id","code","description"
"1694638058ec0aa5a54fa9237bcd251d","721110","Alpine skiing facilities with accommodations (i.e., ski resort)"
"9549f488b4afb9969436f4c58574c4a6","721110","Auto courts, lodging"
"6e6f6569dcb2433498db8427e47976b0","721110","Automobile courts, lodging"
"4c96be21cec06ffad4d7edd7c9e5e22f","721110","Health spas (i.e., physical fitness facilities) with accommodations"
"d4a4ebf8783fa203503684148c13dc32","721110","Hotel management services (i.e., providing management and operating staff to run hotel)"
"946e2f5fdfde47cf93c1330afb015b57","721110","Hotels (except casino hotels)"
"2e5f9f453bdb7b21c7f47f843bf17535","721110","Hotels (except casino hotels) with golf courses, tennis courts, and/or other health spa facilities (i.e., resorts)"
"5bd0890b423a62be44d63287af44a82a","721110","Hotels, membership"
"e2dd0d9387518ccfea910d18eb5e9a8d","721110","Hotels, resort, without casinos"
"cde0de88e12ced86220943a6adc87a1f","721110","Hotels, seasonal, without casinos"
"b74bd7683014aa105bef656f6ab2e3c8","721110","Membership hotels"
"da04d81945b1836848ef827d922abee6","721110","Motels"
"73840846c9652f8e1b435ca89999e2a1","721110","Motor courts"
"0502154e0f1f065362fed25dabcb8460","721110","Motor hotels without casinos"
"310603da2c9bb13338d5983b0064ce73","721110","Motor inns"
"7d2ddeae384fc95611b26528ebccf07a","721110","Motor lodges"
"8bc56f7d89fff7218823d7542b1c105f","721110","Resort hotels without casinos"
"327ed285aedc8884e940d2acad8f0d2c","721110","Seasonal hotels without casinos"
"89fa734f15735069a04fc37f687a79fd","721110","Ski lodges and resorts with accommodations"
"947eb360ec6ed78212a0b79d7110973e","721110","Summer resort hotels without casinos"
"d8717a7ffb1ef9b8c97f907c5fd8e061","721110","Tourist lodges"
