"code","title","type","seq"
"32221","Paperboard Container Manufacturing","international-industry","460"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","464"
"32223","Stationery Product Manufacturing","international-industry","466"
"32229","Other Converted Paper Product Manufacturing","international-industry","468"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","461"
"322212","Folding Paperboard Box Manufacturing","national-industry","462"
"322219","Other Paperboard Container Manufacturing","national-industry","463"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","465"
"322230","Stationery Product Manufacturing","national-industry","467"
"322291","Sanitary Paper Product Manufacturing","national-industry","469"
"322299","All Other Converted Paper Product Manufacturing","national-industry","470"
