"id","code","description"
"2ae00108979adeabffd24e0863893500","722410","Alcoholic beverage drinking places"
"58ea76a005b1bac6df152dc498cd00d7","722410","Bars (i.e., drinking places), alcoholic beverage"
"36731a3929cbb63be16211c22fc7f65b","722410","Brew pubs, primarily serving alcoholic beverages for immediate consumption"
"e1cb0c2ce1fa551c3e7b82c634f203be","722410","Cocktail lounges"
"02bb80fc306d8f4d70e1420f5700b981","722410","Discotheques, alcoholic beverage"
"72851ecfdaf4959da49a4f5f893781c1","722410","Drinking places (i.e., bars, lounges, taverns), alcoholic"
"6f700e58b9a6d38dbcb87a56093e7250","722410","Lounges, cocktail"
"99c711e0849adfbaa69d188417e1ff7b","722410","Nightclubs, alcoholic beverage"
"8b404fc3731e31b7440faf6c6c751a00","722410","Tap rooms (i.e., drinking places)"
"b642734b735a4b1b7859f77ca1c8a5e8","722410","Taverns (i.e., drinking places)"
