"id","code","description"
"b19e5ef27be50fec55688a2e919a31fc","541110","Attorneys' offices"
"e8fe8a9e8770cc892e9ca1f9d18d49db","541110","Attorneys' private practices"
"dc423a589870ca75dc1d5512bdf90fdc","541110","Barristers' offices"
"741856b72e5c1c55516fd0e937c4c74c","541110","Barristers' private practices"
"a168b6a942ba963040936fac89f8e12c","541110","Corporate law offices"
"06d3d688298758b22a19c91678ff4762","541110","Counselors' at law offices"
"fae3c269659204444a6a6a1dbb8c53ab","541110","Counselors' at law private practices"
"a37172f336b1301c7d005e3daf30cc2e","541110","Criminal law offices"
"679e9628e6f60225ccaa115ebc533f67","541110","Estate law offices"
"02b31d0cf2ff5c3cd3308c24cdfaf4c9","541110","Family law offices"
"994d3cc55b5c97ba34e55cf268a109c6","541110","Law firms"
"964a30f5359ccfe1ff366d9611475557","541110","Law offices"
"9d38988429707f6f773602287cd38960","541110","Law practices"
"ecee6260cc6de7baad61d02d39c4cdc9","541110","Lawyers' offices"
"4777ad44b6dc2b3dbdcc2e7422177dbe","541110","Lawyers' private practices"
"1ea283b443bf065567f791b89052e69b","541110","Legal aid services"
"63eeb8b50704591ed60eb462a9248d73","541110","Patent attorneys' offices"
"107b1c990fd6a83903024c7772f75079","541110","Patent attorneys' private practices"
"2dcf3146eb164b83b69ef79500615f21","541110","Real estate law offices"
"9ac384fd960e7990250c9b38fc874cd9","541110","Solicitors' offices, private"
"50f9217cbbd427f97b722e1722980659","541110","Solicitors' private practices"
"baa78f05da16caa7dc67917dcab44cf6","541110","Tax law attorneys' offices"
"14e52bb52801da0085f80e70e7336c22","541110","Tax law attorneys' private practices"
"09cad4f953d41e7340590de9558fb7de","541120","Offices of notaries"
"b5668c4bb6358f7c58810e2b89f0a005","541191","Settlement offices, real estate"
"152d815434275638fcd69d76ec283071","541191","Title abstract companies, real estate"
"f3c13c40d8dbd217ea931bc83f5a561d","541191","Title companies, real estate"
"41a87b8a4e7b33367c6602385352edc4","541191","Title search companies, real estate"
"8e2e966fa1a175599d7d147369075fc7","541199","Jury consulting services"
"b226b2e7135969810cf2d4ace960d0a9","541199","Notary public services"
"78fd08ff762be604af5912e0dfa98c50","541199","Notary publics' private practices"
"eb9f36f4ee14c5dfbf801c647a1e8931","541199","Paralegal services"
"890a962cc78b5290b6e44312303d61bc","541199","Patent agent services (i.e., patent filing and searching services)"
"f69aee89d5904652a4a6443997b7c2a0","541199","Process server services"
"7e1b912539d95470bef6221d4bdfc6f8","541199","Process serving services"
"ce017fce0263bae96d888ecda1c60839","541199","Trial consulting services"
