"id","code","description"
"5c58fc74224eff81370f0e03742918c4","331511","Cast iron brake shoes, railroad, manufacturing"
"cafef6b049b27d90ac1c13af5fb6ffee","331511","Cast iron pipe and pipe fittings manufacturing"
"6875f99db973935291b61e13c1e36d81","331511","Cast iron railroad car wheels manufacturing"
"afffda67b7e152fc871dd0bae72a580d","331511","Castings, compacted graphite iron, unfinished, manufacturing"
"be35936d1aa73be14939097a37dec2bf","331511","Castings, malleable iron, unfinished, manufacturing"
"c7e176d67c384c89f502eacdc8f36632","331511","Castings, unfinished iron (e.g., ductile, gray, malleable, semisteel), manufacturing"
"cfbd2660e9d84374ad9d6f70e48472ef","331511","Cooking utensils, cast iron, manufacturing"
"93cd8ebbdb991b7f1947fce9fd0f8ac7","331511","Ductile iron castings, unfinished, manufacturing"
"6a10d47e419c965d91a43b09b106d77a","331511","Ductile iron foundries"
"478dc74e21f8f6ff5fe4b5529f938b11","331511","Fittings, soil and pressure pipe, cast iron, manufacturing"
"4d049cc9d9a3562324d936c633ea5646","331511","Foundries, iron (i.e., ductile, gray, malleable, semisteel)"
"ae73d89ec6f476755a9b058d04a81a7f","331511","Gray iron foundries"
"ed27072aeb889c40e8d3f64fa80f2f04","331511","Industrial molds, steel ingot, manufacturing"
"791d2c05849a2459fa056004d22dd6eb","331511","Iron castings, unfinished, manufacturing"
"a794459d8d317fd64a18a04f37f7ecbf","331511","Iron foundries"
"450c01e3e1b2394e4a4d5ca40bbc3d1f","331511","Malleable iron foundries"
"8c1eb5a6b20a5586ac4475b6b2769419","331511","Manhole covers, cast iron, manufacturing"
"eb5543e13bef6e3fa65fca45f4a22a68","331511","Molds for casting steel ingots manufacturing"
"ca7c6cd004e9b6469e97d98da96721e8","331511","Molds, steel ingot, industrial, manufacturing"
"5ca877eaceb11be11f5f00e1afefb129","331511","Pearlitic castings, malleable iron, unfinished, manufacturing"
"66efe343da97ad2e3165f6d2cdbb5d6b","331511","Pipe and pipe fittings, cast iron, manufacturing"
"2b5cdaa764e8443f45124257cb81840c","331511","Pipe couplings, cast iron, manufacturing"
"d8a59da6447de58936dc15827838cd6f","331511","Rolling mill rolls, iron, manufacturing"
"079205fda3cb5ebd5e3c38f81c19dfd1","331511","Semisteel foundries"
"71fa5f21d67731896e5711740737acd5","331511","Sewer pipe, cast iron, manufacturing"
"587d3ea6a717c836fbd633e6d7b7e152","331511","Soil pipe, cast iron, manufacturing"
"9c1af2c35a97579e67cecec5bee3e2e2","331511","Water pipe, cast iron, manufacturing"
"e032625a3d17f60f853f5266bac2fbb1","331512","Foundries, steel investment"
"3d408b0b01b64084e3d1a7da13c1c84b","331512","Investment castings, steel, unfinished, manufacturing"
"3601634ad2df7f1823297756537db8f7","331512","Steel investment castings, unfinished, manufacturing"
"77e5dfee7e61ba044c92b189ac5f730b","331512","Steel investment foundries"
"0afc46bf34a57f4607b6e9da0994db50","331513","Alloy steel castings (except investment), unfinished, manufacturing"
"01d074f21b1209cf4c393d0b96670102","331513","Cast steel railroad car wheels, unfinished, manufacturing"
"680f7dd6e133a2b229ba5630ade5734c","331513","Castings, steel (except investment), unfinished, manufacturing"
"206ba94aac5860e7c5822b97f740d1fe","331513","Foundries, steel (except investment)"
"6b12f7f0a339e3f41a3f9e6d355c3222","331513","Rolling mill rolls, steel, manufacturing"
"0d086c031d00897fe1194172b7b5eefc","331513","Stainless steel castings (except investment), unfinished, manufacturing"
"12c5da75a02574cf9c8c084656f70b32","331513","Steel castings (except investment), unfinished, manufacturing"
"a24641efacc4e4d1cdbd0be168de26fa","331513","Steel foundries (except investment)"
"92dbf14247ab4b171ba28d35bf342da1","331523","Aluminum die-casting foundries"
"512df2aa753dd7e7f130814d3edfabe6","331523","Aluminum die-castings, unfinished, manufacturing"
"190827641fcec84ad5d3d0e0a09fcc7c","331523","Beryllium die-castings, unfinished, manufacturing"
"3b3f775c3d438b9af24ab9f98ac650cc","331523","Brass die-castings, unfinished, manufacturing"
"4a4573e3ab04e0703a975048f7470d1b","331523","Bronze die-castings, unfinished, manufacturing"
"7c9ef0398f8b9ac8d1e186b8863f5f50","331523","Copper die-casting foundries"
"e9759918e3b29403bbc508dd303e706e","331523","Copper die-castings, unfinished, manufacturing"
"881fc8fc434573df9d029bc703d000b7","331523","Die-castings, aluminum, unfinished, manufacturing"
"4c1fcca705e9d84922aeaf56a4e8e41b","331523","Die-castings, nonferrous metals, unfinished, manufacturing"
"6705db0dc72877e9d3068713800d3b21","331523","Foundries, die-casting, aluminum"
"3d76152de3a04a76d066f82c8a561c4e","331523","Foundries, die-casting, nonferrous metals"
"8594213261e8d6d63c3a29b269445ed8","331523","Lead die-castings, unfinished, manufacturing"
"165b4299f7732831d4e428d9d75f5186","331523","Magnesium die-castings, unfinished, manufacturing"
"3ad6605d77cebfd6573930b9d1e7f9f0","331523","Nickel alloy die-castings, unfinished, manufacturing"
"44eb1795cb0c1b02517976511a01b0d7","331523","Nickel die-castings, unfinished, manufacturing"
"f830deb625ce5cfb8e97b207b732554f","331523","Nonferrous die-casting foundries"
"68816c7ecd67b862c39b4dab860bcb2b","331523","Titanium die-castings, unfinished, manufacturing"
"d752be78291e87adf60012f1ff7eee16","331523","Zinc die-castings, unfinished, manufacturing"
"5ab529d0920c3a51b81b85a10f270eea","331524","Aluminum castings (except die-castings), unfinished, manufacturing"
"e4f0a92930ea046755a0f57b9ff48896","331524","Aluminum foundries (except die-casting)"
"c5e4357308450fd718bd3204732ee580","331524","Castings (except die-castings), unfinished, aluminum, manufacturing"
"aa881492dfeed34c9b0445e97c372ed4","331524","Foundries, aluminum (except die-casting)"
"080701d65b6fedc4dac50873503ddb39","331524","Investment castings, aluminum, unfinished, manufacturing"
"241c175910ff71e427c0a7d64b201aa2","331524","Permanent mold castings, aluminum, unfinished, manufacturing"
"90308382f6efa789efc2d840692253ec","331524","Sand castings, aluminum, unfinished, manufacturing"
"5a4f40ea05521b67dc885e3307fbd0ba","331529","Beryllium castings (except die-castings), unfinished manufacturing"
"592d7c544da8d0b8c1e665a2d344f396","331529","Brass foundries (except die-casting)"
"93016a07becb01a9a4351fd26621f710","331529","Bronze foundries (except die-casting)"
"9d6abdd9838663fa2050b7b5eb4ea88c","331529","Castings (except die-castings), nonferrous metals (except aluminum), unfinished, manufacturing"
"a2860c4bf01e0bbab4ce35b28cc04dd7","331529","Copper alloy castings (except die-castings), unfinished, manufacturing"
"a3036eb4ea3cf3d8aee88ecae65943e9","331529","Copper foundries (except die-casting)"
"86628e7e06a86f130394e2208cc8b5a1","331529","Foundries (except die-casting), nonferrous metals (except aluminum)"
"70c4bbe21f54888efbdc09cee5fe6964","331529","Investment castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"7c9cdb9c9110502ae9c785e954d05106","331529","Lead castings (except die-castings), unfinished, manufacturing"
"d9a9a8b748965a4e5504c45a4672fefe","331529","Magnesium castings (except die-castings), unfinished, manufacturing"
"82b73f50ff0cee7591577100090c3bb7","331529","Nickel castings (except die-castings), unfinished, manufacturing"
"6a001becc478835ddc5063aa89245d5c","331529","Nonferrous metals (except aluminum) foundries (except die-casting)"
"0e5e159a7baa59c9df2efdf89fb27b20","331529","Nonferrous metals (except aluminum) unfinished castings (except die-castings) manufacturing"
"495d7e83dbd68d6d460ab3f3ed73690e","331529","Permanent mold castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"727202615f7a1f85265ba391a81f8222","331529","Sand castings, nonferrous metals (except aluminum), unfinished, manufacturing"
"27b2969bb9c9975373250bfa17c8bd98","331529","Ship and boat propellers, cast brass, bronze and copper (except die-casting), unfinished, manufacturing"
"35907cfbbde35d96237499030ca3f71e","331529","Titanium castings (except die-castings), unfinished, manufacturing"
"1bbee2a5acf3e52ada75fccad742d3d1","331529","White metal castings (except die-castings), unfinished, manufacturing"
"3b7b2989f7e0d54140005398bf60c4b7","331529","Zinc castings (except die-castings), unfinished, manufacturing"
