"id","code","description"
"8ce10e1e2657427c8f6fbecc0f183fd9","441210","Camper dealers, recreational"
"e4cab4e01e4c48b7ed232a38791c4df7","441210","Camper parts and accessories stores"
"e71b3b2deab5e7787ea161207e56db03","441210","Motor home dealers"
"67075d013acd7c7ebd1a2e1eeb0b7e5b","441210","Recreational vehicle (RV) dealers"
"7dd3bc04be2193bd541db89b3b2045c7","441210","Recreational vehicle (RV) parts and accessories stores"
"59e74bdef0bb955b6339a99564f8722e","441210","RV dealers"
"bba1c2fe44d26c8bc217c9c1ecadf1e8","441210","Travel trailer dealers"
"155a3f5e6dd0b1e224a79d34ac78ace1","441210","Used recreational vehicle (RV) dealers"
"70d195e6543e79eb485f50b802b24d3f","441222","Boat dealers, new and used"
"84c6edcd3fd1069e2169a2a079f9db46","441222","Boat trailer dealers"
"7efae5bcde84481d3d6441e0966410a9","441222","Marine supply dealers"
"5f31f43feccf48c08b2f460d098e0514","441222","Outboard motor dealers"
"1200884ca5ad9925275281057dd7c669","441222","Power boat dealers"
"31814a4f5aca6941339503b48cd79dbb","441222","Sailboat dealers"
"ba95529b29754ea4213e1b3b421344a8","441222","Used boat dealers"
"74efb4b5f2d1031025db9ca06554264b","441228","Aircraft dealers"
"caa5c4bd4af80fa5c55b02c0f49e14cb","441228","All-terrain vehicle (ATV) dealers"
"ab8ed187d891f6a2aaab33a11cf0de73","441228","Bicycle shops, motorized"
"0b35dc35acaeb71b96f4a7113976c66e","441228","Golf cart dealers, powered"
"c3531f7608e2185c0dcd8294ac303454","441228","Horse trailer dealers"
"42dcd3d5547ba001e4ea4bef35d8adc8","441228","Moped dealers"
"d38dc25c4872cb0e325177d97062bcbd","441228","Motor scooters dealers"
"822ffa871c36fb3a0b02f49f30ddce72","441228","Motorbike dealers"
"6a3f227a1352bb6d6dca488a727bbaaa","441228","Motorcycle dealers"
"2007a529ef09f8892d378cd99df4ba5c","441228","Motorcycle parts and accessories dealers"
"71cf92d39a5f741d2414bce02f948b90","441228","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"a13075b279dd48ec537a62857238ed51","441228","Personal watercraft dealers"
"cd14a8330bdb86fa12d26bd34bb404ff","441228","Snowmobile dealers"
"c53e2636bb48bf7245fd1e8dd7aadd21","441228","Used aircraft dealers"
"dee69d73eb20b1c4ddd6aee7a09eeb74","441228","Used motorcycle dealers"
"ac1aecf96a846e748fc943288a87805f","441228","Used utility trailer dealers"
"9105047392abfdbbb6ae23d16575deb5","441228","Utility trailer dealers"
