"id","code","description"
"c4cd16df2e61daec54578ccd75e88132","336110","Assembly plants, light trucks on chassis of own manufacture"
"c28c5c681f49868d12b62bf6035f5910","336110","Assembly plants, minivans on chassis of own manufacture"
"599372fcbbfbeca873c7e40267dca495","336110","Assembly plants, passenger car on chassis of own manufacture"
"cdcacf62ab9544848f04c65aec17b9c0","336110","Assembly plants, sport utility vehicles on chassis of own manufacture"
"3e773805c14730b300723ce7515083d8","336110","Automobiles assembling on chassis of own manufacture"
"8296d90d2e67bbe7d0ddc7fd7d1a8e3c","336110","Cab and chassis, light trucks and vans, manufacturing"
"e75a6efd7980397f765949d3c75b6691","336110","Cars, electric, for highway use, assembling on chassis of own manufacture"
"f5e6655673ccea4433b26b14b381f2fd","336110","Chassis, automobile, manufacturing"
"79aed139be056f22b13b3df7a9ea073b","336110","Chassis, light truck and utility, manufacturing"
"fb25c6761e6c57447401f123ab1aa325","336110","Electric automobiles for highway use manufacturing"
"e726c7f39cc81369833cf66d1e0a3e05","336110","Hearses assembling on chassis of own manufacture"
"83276add73b34ad963da37f8b31d34e6","336110","Light utility trucks assembling on chassis of own manufacture"
"fa08f29d7a42df345400405550668327","336110","Minivans assembling on chassis of own manufacture"
"9a7c6ae6d21fa75a14b83a29951f93de","336110","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture"
"b7853ae0366414a3882f388cd9bdc0a9","336110","Pick-up trucks, light duty, assembling on chassis of own manufacture"
"916922520859dcd4721c6c2566d1f3f1","336110","Sport utility vehicles assembling on chassis of own manufacture"
"38373eeda96148801371d35aa9d74560","336110","Trucks, light duty, assembling on chassis of own manufacture"
"091e92305fb83c441368bb8a7f5be2fb","336110","Unmanned and robotic automobiles manufacturing"
"73dc177387f46adaa6caa2d0ca8fa11d","336110","Vans, commercial and passenger light duty, assembling on chassis of own manufacture"
"697f0c4e37153cf098cd5b2231b33d1c","336120","Assembly plants, heavy trucks, and buses on chassis of own manufacture"
"f41b5c07b7c52099c1a553e34785909f","336120","Buses (except trackless trolley) assembling on chassis of own manufacture"
"8ed007aea4ad18f97b2095da603f5a51","336120","Chassis, heavy truck, with or without cabs, manufacturing"
"97db5bfe19f895190fb4b660dd02fac1","336120","Garbage trucks assembling on chassis of own manufacture"
"eb7ed3a976bbaa79a03173d98e7178a1","336120","Heavy trucks assembling on chassis of own manufacture"
"645ba13f1ea53e33b34dd57a40898e55","336120","Highway tractors assembled on chassis of own manufacture"
"7a3f924ddc1e5848bb9ebfe2a4d7a68b","336120","Motor homes, self-contained, mounted on heavy truck chassis of own manufacture"
"33b064cc624371513e79da9f6f35acdb","336120","Special purpose highway vehicles (e.g., firefighting vehicles) assembling on heavy chassis of own manufacture"
"1f2386708a440e6f19c50d6b65893c59","336120","Tractors, truck for highway use, assembled on chassis of own manufacture"
"d360b0e6065c0e50cbca751f68e20975","336120","Truck tractors for highway use, assembling on chassis of own manufacture"
"f49a632fbc4f7ef0f37164faeaa668c3","336120","Trucks, heavy, assembling on chassis of own manufacture"
