"id","code","description"
"af017950eb5a7093d03df9b9eb3e9d2f","611513","Apprenticeship training programs"
"a99959932a54a5c60a68f58aeb7b9e71","611513","Carpenters' apprenticeship training"
"ba45a46058e86838e572816e3db93e17","611513","Craft union apprenticeship training programs"
"53b530f29a17d8b7119646938ae6f966","611513","Electricians' apprenticeship training"
"506f65201620063421adabea9c93c1e8","611513","Mechanic's apprenticeship training"
"7dd429c8ef28dd8eb72e586d5f604d75","611513","Plumbers' apprenticeship training"
"e9c1f39e1ce989adb350290dce5dc7ed","611513","Sheet metal workers' apprenticeship training"
"b27f14db985b234c255c4bf352ec3793","611513","Steam fitters' apprenticeship training"
"1ab85cde4c30a1cbaa448395a023e5b8","611513","Trade union apprenticeship training programs"
"e447b404781a15605f32e736a0386832","611513","Vocational apprenticeship training"
