"id","code","description"
"440fb8799335b728b20225387525e580","711110","Broadway theaters"
"be35fea6772b565c80aeda5d46c984eb","711110","Burlesque companies"
"9a5a8533f236bc9500d34e50d92cfb87","711110","Comedy troupes"
"82c9b899fed5194492fee8eaa3da7d2c","711110","Community theaters"
"26810e2a298fb659f7d1089bdc9860cd","711110","Dinner theaters"
"aee042e7985995d0046adb1f7b4b2e46","711110","Improvisational theaters"
"98fba1bfc9c4f39aed083ed6792cd304","711110","Mime theaters"
"327108b2cc25c596dd711a2a4c155e26","711110","Musical theater companies or groups"
"64c034ef07d447234b18945a9c1aa598","711110","Musical theater productions, live"
"55777fce2999fea73b8a529c53467a23","711110","Opera companies"
"3f1d102e0a3ba632ba8be8917114f111","711110","Puppet theaters"
"6676a5047982d7d8168c334314fdede7","711110","Repertory companies, theatrical"
"ce163c68219c3c86b660687fedd31589","711110","Road companies, theatrical"
"6ce97b80fde9cf6b71b81ac36a22b7fa","711110","Stock companies, theatrical"
"de296883314f92039ebc2d58fe5b9b6c","711110","Summer theaters"
"bfc1728df88f0932937272936a5df574","711110","Theater companies (except dance)"
"d23d7e9204f616fc0c290d0c36a24da1","711110","Theater companies (except dance), amateur"
"32432bcbcac5bb88d503fa8f0e0a2180","711110","Theaters, dinner"
"77578e3aba4ffd933c2d8214667cf576","711110","Theaters, live theatrical production (except dance)"
"05d529abe7c691c8afd6639879947c34","711110","Theaters, musical"
"3426b8d15316aeb0bdbbf9dff511dc10","711110","Theatrical repertory companies"
"faeeef135280e415d6f7987b480050e0","711110","Theatrical road companies"
"acfa4b28076b3a5581bc2db7b5efd426","711110","Theatrical stock companies"
"f2c907fce31770608bfd5bb48c8bfd18","711110","Vaudeville companies"
