"id","code","description"
"f86704a6428cda66aca0a17301a40004","928120","Consulates"
"b6c1a08091af622a7e3e621b8fc72bea","928120","Diplomatic services"
"5a35476833ef659e0ade4e9bfae0eb0d","928120","Economic development assistance (i.e., international), government"
"d79170977341e45190b46af5d625783b","928120","Embassies"
"2112fb02a80ae49631a1717c716a1bc6","928120","Foreign economic and social development services, government"
"fe37b81a3418d91780f3e3a4690d8e5e","928120","Foreign government service"
"0566fa736020fb0568b069b5ee1fa4ca","928120","Foreign missions"
"b791fc239352a494b11bf44d98842858","928120","Immigration services"
"24c62b706befbaba30ec9a88615eff15","928120","International Monetary Fund"
"12be7e6ff6dbb82b697c226674083ddb","928120","Organization for Economic Cooperation and Development"
"3b5af644043cb76e679c1d66dc384b64","928120","Organization of American States"
"d983bff0d7401d7ebc8fdc9d1f24e514","928120","Passport issuing services"
"823b1504b59972715f4f9cdc50c4b70a","928120","Peace Corps"
"884aed1bd199017303e8e08231f84d4d","928120","State Department"
"7230ce8ad9f7f8c65a7daea459a6ba4e","928120","United Nations"
"d4f952a6a0e1f9e21491f8ebbe065908","928120","World Bank"
