"id","code","description"
"edef120614a96f7c75283fce88731275","213111","Directional drilling of oil and gas wells on a contract basis"
"1c189011441a4888f78ad7cdafc3d1e7","213111","Drilling directional oil and gas field wells on a contract basis"
"72c20692041f093178f13570279f9881","213111","Drilling for gas on a contract basis"
"57ad174f7959af24bb10e4adf5ebccf3","213111","Drilling for oil on a contract basis"
"1668cb317dd8404e1679cd21d831eb41","213111","Drilling gas and oil field wells on a contract basis"
"c744d4a4a57ff25085f596b588013d6a","213111","Drilling oil and gas field service wells on a contract basis"
"a816a68449935d37e1ed7b9ed8542cd2","213111","Drilling water intake wells, oil and gas field on a contract basis"
"b255c3c08dfdea48a830854ba899d3b0","213111","Gas well drilling on a contract basis"
"92bb3381a92350448b892fa4d6898944","213111","Oil and gas well drilling services (redrilling, spudding, tailing) on a contract basis"
"9b4bce1f824db5eb08bc6ec35cf3e59d","213111","Oil well drilling on a contract basis"
"9edd5e7d0659b3fee822aa29622c2d0e","213111","Reconditioning oil and gas field wells on a contract basis"
"9e24a570767bfec77a1eca650bc160ca","213111","Reworking oil and gas wells on a contract basis"
"82f172b06f371a2c0d348b947a557d18","213111","Service well drilling on a contract basis"
"4168b3c39709056a8e6ea5b9cfb60c9a","213111","Spudding in oil and gas wells on a contract basis"
"cf231ef99c60d9dc018d66e67979382c","213111","Tailing in oil and gas field wells on a contract basis"
"adffbb15d165367205104fb67ba9057a","213111","Water intake well drilling, oil and gas field on a contract basis"
"169a66e9889de2d81ec1e82e9a720171","213111","Well drilling (i.e., oil, gas, water intake wells) on a contract basis"
"f19dc11106f166fb42f02ba1d18e1ab6","213111","Workover of oil and gas wells on a contract basis"
"eb1aedbb166c4dd1fd5b373b278fac9e","213112","Acidizing oil and gas field wells on a contract basis"
"49bd4f4cc0c890841f93c21a068e0632","213112","Building oil and gas well foundations on a contract basis"
"9287d4aea56b54f102be93aac9a1e043","213112","Building, erecting, repairing, and dismantling oil and gas field rigs and derricks on a contract basis"
"3dbc26cd34ab770a441faebbadb7d127","213112","Cementing oil and gas well casings on a contract basis"
"45183c2faa022249fd54c93bf91747ee","213112","Chemically treating oil and gas wells (e.g., acidizing, bailing, swabbing) on a contract basis"
"03599c3d45747eaf234f653d08f771b4","213112","Cleaning oil and gas field lease tanks on a contract basis"
"0b6f5bb7e78b6569b6f52cf77ee89187","213112","Cleaning out (e.g., bailing out, steam cleaning, swabbing) wells on a contract basis"
"b49f4634b9a64ff282addef40538ca7d","213112","Cleaning wells on a contract basis"
"6df9527dc4baf2f7dbb35919af9190cb","213112","Cleaning, repairing, and dismantling oil and gas field lease tanks on a contract basis"
"5a87a6c1be32c3fd4a69f345633c75fd","213112","Contract services (except site preparation and related construction contractor activities) for oil and gas fields"
"8756bb2a4dd355e6575eec78ae0b58f2","213112","Core cutting in oil and gas wells, on a contract basis"
"33b73e1a618670c641e9f16c99c89e84","213112","Core drilling, exploration services, oil and gas field"
"e38d27cdb3d3a69f4587b1e3f4662b36","213112","Cutting cores in oil and gas wells on a contract basis"
"ea0e0171fa0a8aab782d86c7a58e5c4f","213112","Derrick building, repairing, and dismantling at oil and gas fields on a contract basis"
"8a4e45b0a12c5959b66b7fdbd58194e6","213112","Dismantling of oil well rigs on a contract basis"
"51c9fe54a5ef0dec0bca7645bb5a344b","213112","Drilling rat holes and mouse holes at oil and gas fields on a contract basis"
"4ed6df2011f743f5c468e494bd679ed6","213112","Drilling shot holes at oil and gas fields on a contract basis"
"085c16fcf53f55f1240b88f325a1833e","213112","Drilling site preparation at oil and gas fields on a contract basis"
"3c934834b940509f09b6bc68a99d2a84","213112","Drill-stem testing in oil, gas, dry, and service well drilling on a contract basis"
"4e490d6bb3093eeddb83059ceaa87cf8","213112","Excavating mud pits, slush pits, and cellars at oil and gas fields on a contract basis"
"b0492435f1f95880c3ba265de5df490c","213112","Exploration services for oil and gas (except geophysical surveying and mapping) on a contract basis"
"d8105d7919c924d063c4dd84a42a71d6","213112","Fishing for tools at oil and gas fields on a contract basis"
"878d289d76c711b5f7b5656bebdbb4e8","213112","Gas well rig building, repairing, and dismantling on a contract basis"
"74b38ada41a2949bd51c770feb48b1ad","213112","Gas, compressing natural, in the field on a contract basis"
"4aa3c1052b6018aa7e3b60008128fa83","213112","Geological exploration (except surveying) for oil and gas on a contract basis"
"8d368cfb4aa62a4e34756309defabe22","213112","Geophysical exploration (except surveying) for oil and gas on a contract basis"
"95f50965608c32d70cd746b4f0008706","213112","Hard banding oil and gas field service on a contract basis"
"5b005294aaa0fbd0cbc4b8af7b14cdff","213112","Hot oil treating of oil field tanks on a contract basis"
"ca8d053d1260c1b0f23d6597fd165654","213112","Hot shot service on a contract basis"
"f3a1ccb5f977626d718e3d789bcc932c","213112","Hydraulic fracturing wells on a contract basis"
"611a7bdfbb3c8259e6abc43841080127","213112","Impounding and storing salt water in connection with petroleum production"
"d40460bf7c69ba296665cc8bc848c228","213112","Installing production equipment at the oil or gas field on a contract basis"
"fdc52c36260aef3e8646395afe23240c","213112","Lease tank cleaning and repairing on a contract basis"
"c1ba296031f04c82f7bf75129766664a","213112","Logging wells on a contract basis"
"078b4e91b44c58c7c8afa843db7052d9","213112","Mouse hole and rat hole drilling at oil and gas fields on a contract basis"
"f3a2dfba2bb2ac6a4ce0d73816f9babc","213112","Mud service for oil field drilling on a contract basis"
"fc094deeedc5858c19047ddaecc937d0","213112","Oil and gas field services (except contract drilling, site preparation and related construction contractor activities) on a contract basis"
"2cfa7059162263618d1fa2a99e676577","213112","Oil field exploration (except surveying) on a contract basis"
"ad86d1bada6891d7312f94580ef30848","213112","Oil sampling services on a contract basis"
"fac343f83bbbe4ba45322132b2165b07","213112","Oil well logging on a contract basis"
"5852f3c9447640d8c072c82579aae6a7","213112","Oil well rig building, repairing, and dismantling, on a contract basis"
"810f6817c4960e03170d2773266da2b7","213112","Paraffin services, oil and gas field, on a contract basis"
"4b9de4e5e1053aba67dc91f89fd63fb0","213112","Perforating oil and gas well casings on a contract basis"
"56b81232a9a539accd165242dc7ba2e7","213112","Pipe testing services, oil and gas field, on a contract basis"
"b7e7b0b490778b16f9e5e66789527841","213112","Plugging and abandoning wells on a contract basis"
"3474cf5eae42005cc40534dba1501af5","213112","Preparation of oil and gas field drilling sites (except site preparation and related construction contractor activities) on a contract basis"
"9576255a6fc62b2d289f6f20bc9cad78","213112","Pulling oil and gas field casings, tubes, or rods on a contract basis"
"31eecf03d4b6fe90219f992222209d6e","213112","Pumping oil and gas wells on a contract basis"
"8e2f5c7d9be882ec5bdd38dc776089c6","213112","Rathole and mousehole drilling at oil and gas fields on a contract basis"
"f20abbedeb3d44f5308fc116c56bb3b2","213112","Removal of condensate gasoline from field gathering lines on a contract basis"
"7049ca80b085399f0cf5ff676db708cd","213112","Rig skidding, oil and gas field, on a contract basis"
"55c88f6edfc6188c5f1d87ca7aa5a7f9","213112","Roustabout mining services, on a contract basis"
"15189b115baad131c9fc2fa406d042f6","213112","Salt water disposal systems, oil and gas field, on a contract basis"
"f950a7381de32a43c0ae358a634e91b1","213112","Sandblasting pipelines on lease, oil and gas field on a contract basis"
"8e73c1df0de1fd3f1ce3f3b4b7090799","213112","Seismograph exploration (except surveying) for oil and gas on a contract basis"
"d452e7e9e6815146b3fe40aaf0953c04","213112","Servicing oil and gas wells on a contract basis"
"8cb33df960b4651ac81cb6abbcfcd22c","213112","Shot hole drilling, oil and gas field, on a contract basis"
"061bd5e6ecfcb1f052a3299aa7cc9157","213112","Skidding of rigs, oil and gas field, on a contract basis"
"d109970da4f0e2f77238affc31806569","213112","Slush pits and cellars, excavation of, on a contract basis"
"be01405b0d557634ccadf23a43c048e0","213112","Steam cleaning oil and gas wells on a contract basis"
"250b1e9523ee474282a47b0d3ccd8a7a","213112","Stratigraphic drilling, oil and gas field exploration on a contract basis"
"ba4f0d495fdb218d945033ff734326c0","213112","Surveying (except seismographic) oil or gas wells on a contract basis"
"323dff934c27a878fb882c84b8e0ebcf","213112","Swabbing oil or gas wells on a contract basis"
"37f4756d62d57618c0e45ddf07388d04","213112","Well casing running, cutting and pulling, oil and gas field on a contract basis"
"1a4710d5c7808c1e22e0fe728d45f892","213112","Well logging, oil and gas field, on a contract basis"
"49007d8f42b4127fe1e052e415fd032b","213112","Well plugging, oil and gas field, on a contract basis"
"738c9c7b02baddb43012e1880956a5ef","213112","Well pumping, oil and gas field, on a contract basis"
"61793e34208de8e1932e0a6deb7e1c0c","213112","Well servicing, oil and gas field, on a contract basis"
"97cf745bccbe8f58593e829190bd4310","213112","Well surveying, oil and gas field, on a contract basis"
"dfe00b451c0d923a27cf1769df2b712a","213112","Wireline services, oil and gas field, on a contract basis"
"d8e1deb6fb56ebc5e5a4cee13402cb1d","213113","Anthracite mine tunneling on a contract basis"
"0c90cc94aa158794cc6c2d968994d965","213113","Anthracite mining services (except site preparation and related construction contractor activities) on a contract basis"
"1710d44fa010958a3d5649ba6e34345e","213113","Auger coal mining services (except site preparation and related construction contractor activities) on a contract basis"
"cc37c2a2ad429ffacdb50c8ff789704f","213113","Bituminous coal mining services (except site preparation and related construction contractor activities) on a contract basis"
"8f0ddde846dccfee21379761198ff1b8","213113","Bituminous coal or lignite surface mine site development (except site preparation and related construction contractor activities) on a contract basis"
"9004c50acb24594e86d5e0d5e74cd0bd","213113","Bituminous coal stripping service on a contract basis"
"aa6fbf89d9bd032d87ad9b9416697b7b","213113","Bituminous or lignite auger mining service on a contract basis"
"1c16299eb549f2daa8d6f93902220758","213113","Blasting services, coal mining, on a contract basis"
"162fd318b4e52e7059abdec772d7236d","213113","Coal mining services (except site preparation and related construction contractor activities)"
"9ef24a2b4742f821482f37edc51a5f95","213113","Coal mining support services (tunneling, blasting, training, overburden removal)(except site preparation and related construction contractor activities)"
"20a4d8263b284f006e59eec04fe46946","213113","Culm bank recovery, anthracite, on a contract basis"
"5ac57a30387c8d549c61a9cf8ce653d3","213113","Culm bank recovery, coal, on a contract basis"
"0f1d3b094296b1634cd15c17e34c2805","213113","Draining or pumping coal mines on a contract basis"
"013e3997f87110777727dc85e2182984","213113","Drilling services for coal mining on a contract basis"
"de255d84e19e9b294cb53dd5b0649cf7","213113","Exploration services for coal (except geophysical surveying and mapping) on a contract basis"
"f2bd546c9b08e444c9c41ce274418a44","213113","Lignite mining services (except site preparation and related construction contractor activities) on a contract basis"
"a735306a216e793cebe7336ff98fcfd6","213113","Mine shaft sinking services for coal mining on a contract basis"
"de44516485aa3640ada9aee265fbd86f","213113","Mine tunneling services for coal mining on a contract basis"
"7ee257198705a4f0c5bed35b4248faf8","213113","Overburden removal for coal mining on a contract basis"
"d5b880fe58be5f3990a0f808534027a4","213113","Prospect and test drilling services for coal mining on contract basis"
"64c7e9b3490320632a85d708363918c8","213113","Pumping or draining coal mines on a contract basis"
"e9d1dfa6fd5a35b56b9b8794e947405b","213113","Removal of overburden for coal mining on a contract basis"
"e0f1064fdeefe26a5662f3208520e968","213113","Shaft sinking for coal mines on a contract basis"
"20bc9cee2cb22d85fe058a4bf0b38362","213113","Sinking shafts for coal mining on a contract basis"
"fe1331f744bc6195363c88dc01727165","213113","Stripping overburden services for coal mining on a contract basis"
"542dd54e62b21e69ad091e957b4551ea","213113","Tunneling services for coal mining on a contract basis"
"8c9d75c9adee8b0cbaa6c81d3e336edf","213114","Blasting services, metal mining, on a contract basis"
"fb117b5eebfb0a011b4c148a89457780","213114","Boring test holes for metal mining on a contract basis"
"aba1930788f9769b469d937c2d74bf97","213114","Draining or pumping of metal mines on a contract basis"
"542882e368d63dd6c6d6fab7f7327581","213114","Drilling services for metal mining on a contract basis"
"cacd5a184524b7f6a468f9f868530c13","213114","Exploration services for metal (except geophysical surveying and mapping) on a contract basis"
"8339f68b6e8e63a5def207d212745094","213114","Metal mining support services (shaft sinking, tunneling, blasting) (except site preparation and related construction contractor activities)"
"3d241435ef23fe7a92a8b601761ce180","213114","Mine development (except site preparation and related construction contractor activities) for metal mining on a contract basis"
"6265fe69f81651acdc65df2a67f0f666","213114","Mine shaft sinking services for metal mining on a contract basis"
"4d4089aeb6b0a4c9d2d1702240621dfe","213114","Mine tunneling services for metal mining on a contract basis"
"f4599cf41af9525af6bfedf8855bb3d3","213114","Overburden removal for metal mining on a contract basis"
"a0dd67154d70dd5c25fea6df37e428c7","213114","Prospect and test drilling services for metal mining on contract basis"
"191751fefa6d4d14eb460939f8575eca","213114","Pumping or draining metal mines on a contract basis"
"2caa7ea86183154c9723bdb2630d8e3d","213114","Removal of overburden for metal mining on a contract basis"
"59e8c5347e2ebfffa4d27e3b23247a20","213114","Shaft sinking for metal mines on a contract basis"
"a1eb25250bfdad2d480a4ebd60da3631","213114","Sinking shafts for metal mining on a contract basis"
"7a9262f85ae520f3f72f38ae3c883f8d","213114","Stripping overburden services for metal mining on a contract basis"
"1ea888e5a2b5f88d7671994eb446cd75","213114","Test drilling for metal mining on a contract basis"
"5212bf7040b0c883985a4edd3e10c8db","213115","Blasting services, nonmetallic minerals mining (except fuels) on a contract basis"
"4dfb87b4ad6dace08abb440f67ffbc85","213115","Boring test holes for nonmetallic minerals mining (except fuels) on a contract basis"
"a897b9489d2fe5a6114de6ee37e16b9d","213115","Draining or pumping of nonmetallic mineral mines (except fuels) on a contract basis"
"20e24d4bf19a7e311c7d22155002c014","213115","Drilling services for nonmetallic mineral (except fuels) mining on a contract basis"
"f77f7c6c9ea92040065362c9f1c7f0ea","213115","Exploration services for nonmetallic minerals (except geophysical surveying and mapping) on a contract basis"
"960e26125479ac6aece4478af3368d47","213115","Mine development for nonmetallic minerals mining (except fuels) on a contract basis"
"cf22379947558fd94ab2417562024432","213115","Mine shaft sinking services for nonmetallic minerals (except fuels) on a contract basis"
"3b59f1c24dcbd19032add001c0fb0448","213115","Mine tunneling services for nonmetallic minerals (except fuels) on a contract basis"
"379ba73a3585249dfbe256f3268e0d67","213115","Nonmetallic minerals mining support services (e.g., blasting, shaft sinking, tunneling) (except site preparation and related construction contractor activities)on a contract basis"
"7711c233079f7a6764acb9bd67f4a475","213115","Overburden removal for nonmetallic minerals mining (except fuels) on a contract basis"
"c89d3e2e5ecc225c76e4ebf338d71e33","213115","Prospect and test drilling services for nonmetallic mineral mining (except fuels) on a contract basis"
"11d3d2e7e39eee07f7dd5ff0b4f26b9b","213115","Pumping or draining nonmetallic mineral mines (except fuel) on a contract basis"
"8ac0dd03cbeb1ca3fae69a85efc1fa1d","213115","Removal of overburden for nonmetallic minerals mining (except fuels) on a contract basis"
"22f09e71c527e1ab077be2ab701331fd","213115","Stripping overburden services for nonmetallic minerals mining (except fuels) on a contract basis"
"488d7571cf62658a3e879ce174012b43","213115","Test drilling for nonmetallic minerals mining (except fuel) on a contract basis"
