"id","code","description"
"c44231500a7150127818e3b991278584","811210","Broadcast equipment repair and maintenance services"
"49e5cb10a335161cb7b28254b4aa9e26","811210","Camera repair shops without retailing new cameras"
"5f5d62c4df5c79ac4a6187904d336f68","811210","Cellular telephone repair and maintenance services without retailing new cellular telephones"
"a5a13f85f2402a92c9453672e7557de4","811210","Communication equipment repair and maintenance services"
"aca93ec3fff7424942468d63275e1390","811210","Computer peripheral equipment repair and maintenance, without retailing new computer peripheral equipment"
"d86c7a3063a18974075116734e39f7ae","811210","Computer repair and maintenance services, without retailing new computers"
"2ab4dd771b6afd63ca8509cc51256f0a","811210","Consumer electronics repair and maintenance services without retailing new consumer electronics"
"70e4af3f0ebd17f38503e15d226452bf","811210","Dental equipment repair and maintenance services"
"75743d003f36fd78671fafcfec9b77df","811210","Diagnostic imaging equipment repair and maintenance services"
"fce31a80f2ae985e819fb6af7c886200","811210","Electrical measuring instrument repair and maintenance services"
"a34e264f76542e50976c3464f769347a","811210","Facsimile machine repair and maintenance services"
"fec00e1df0af068b02156d2a871769fb","811210","Fax machine repair and maintenance services"
"fc24a609516f35c8c5f83402598e1ba4","811210","Laboratory instrument repair and maintenance services"
"eef85487e8156f0a748d7b541d988790","811210","Laptop repair and maintenance services, without retailing new laptops"
"76160e3a8b4948580dcee95fb4877e2f","811210","Measuring instrument repair and maintenance services"
"c1f1b85d1f1accf97a0c4e5e6f6f4bf1","811210","Medical and surgical equipment repair and maintenance services"
"f75a823966ff4d9781aeb84109e6803c","811210","Meteorological instrument repair and maintenance services"
"178989aec9c38d21ec746bc3eda7b778","811210","Navigational instruments (e.g., radar, sonar) repair and maintenance services"
"550e17ef28da87e982a0399aa4b6ee85","811210","Office machine repair and maintenance services"
"ef5fb16f744cc8274cd94e4485ff3a0a","811210","Optical instrument repair and maintenance services (e.g., microscopes, telescopes)"
"3399085c88b1feabf1d9644f23df3535","811210","Photocopying machine repair and maintenance services without retailing new photocopying machines"
"bfdbe97fe26460eac48681f049929dec","811210","Photographic equipment repair shops without retailing new photographic equipment"
"164061eae2126caa9544295c6700a205","811210","Precision equipment calibration"
"b98240dc0287b9f69f3b035a361004cf","811210","Public address system repair and maintenance services"
"eb69b70f061163bc5229751f2ff244c5","811210","Radar and sonar equipment repair and maintenance services"
"d02f735dae6b9ef62ed5a583d6da21b4","811210","Radio repair and maintenance services without retailing new radios"
"86a789c0720b1698d43d856f1f9c8099","811210","Radio repair, automotive, without retailing new"
"ab048a2639e3df7430996768cded6b46","811210","Stereo equipment repair shops without retailing new stereo equipment"
"4dd6b7791b8c7a6e9f4f69f40ca80fab","811210","Surgical instrument repair and maintenance services"
"e306877feddc0da452edb51ded5bc23f","811210","Surveying instrument repair and maintenance services"
"eaef7ae41aeced8034b6058dcdcf5cf4","811210","Tablet repair and maintenance services, without retailing new tablets"
"e598c7cc1dbfd818a074af5d20924b86","811210","Telephone equipment repair and maintenance services without retailing new telephone equipment"
"5aa1ec79d4f31ef810be4e90951bffb9","811210","Television repair services without retailing new televisions"
"95e9fbd5268a95dca27ab840b5d7ae54","811210","Two-way radio repair and maintenance services"
"40e4f2c652f4e235a2d87cdedf221b4a","811210","Typewriter repair and maintenance services"
"c3b619c7e9eb7a6a01a421447e592553","811210","Video cassette recorder (VCR) repair services without retailing new video cassette recorders"
"387080234a81451a3eae034eeeb14847","811210","Weighing equipment (e.g., balance, scales) repair and maintenance services"
