"id","code","description"
"dd99f54df08ff1b171f97081f8f88948","322291","Diapers, disposable, made from purchased paper or textile fiber"
"1900d876ac471036a13fbe45d245d509","322291","Facial tissues made from purchased paper"
"0c428b96f08e321f20b51ed4b6d80284","322291","Handkerchiefs, paper, made from purchased paper"
"192e165430b6c44463fe94a1361b8daf","322291","Napkins, table, made from purchased paper"
"367d86f3d27004b3623589dbf20053fb","322291","Pads, incontinent and bed, manufacturing"
"afb9cea20aa27bf46d5b91668926827f","322291","Paper napkins and tablecloths made from purchased paper"
"42dc6e1721a9b6ade81534deffae94ac","322291","Paper towels made from purchased paper"
"d669d2d68444d765089449ffcbceaf78","322291","Sanitary napkins and tampons made from purchased paper or textile fiber"
"87a643a845a50b7e4fce6e69506d4aa1","322291","Sanitary products made from purchased sanitary paper stock"
"da47d48d7b34785dfe203366e292668e","322291","Tablecloths, paper, made from purchased paper"
"da73ecdf1c2f8fb5e327924c36e52465","322291","Toilet paper made from purchased paper"
"8948a558c11ed461cd377afcab0ca2f2","322291","Towels, paper, made from purchased paper"
