"code","title","type","seq"
"9211","Executive, Legislative, and Other General Government Support","industry-group","2053"
"92111","Executive Offices","international-industry","2054"
"92112","Legislative Bodies","international-industry","2056"
"92113","Public Finance Activities","international-industry","2058"
"92114","Executive and Legislative Offices, Combined","international-industry","2060"
"92115","American Indian and Alaska Native Tribal Governments","international-industry","2062"
"92119","Other General Government Support","international-industry","2064"
"921110","Executive Offices","national-industry","2055"
"921120","Legislative Bodies","national-industry","2057"
"921130","Public Finance Activities","national-industry","2059"
"921140","Executive and Legislative Offices, Combined","national-industry","2061"
"921150","American Indian and Alaska Native Tribal Governments","national-industry","2063"
"921190","Other General Government Support","national-industry","2065"
