"code","title","type","seq"
"3221","Pulp, Paper, and Paperboard Mills","industry-group","451"
"3222","Converted Paper Product Manufacturing","industry-group","459"
"32211","Pulp Mills","international-industry","452"
"32212","Paper Mills","international-industry","454"
"32213","Paperboard Mills","international-industry","457"
"322110","Pulp Mills","national-industry","453"
"322121","Paper (except Newsprint) Mills","national-industry","455"
"322122","Newsprint Mills","national-industry","456"
"322130","Paperboard Mills","national-industry","458"
"32221","Paperboard Container Manufacturing","international-industry","460"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","464"
"32223","Stationery Product Manufacturing","international-industry","466"
"32229","Other Converted Paper Product Manufacturing","international-industry","468"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","461"
"322212","Folding Paperboard Box Manufacturing","national-industry","462"
"322219","Other Paperboard Container Manufacturing","national-industry","463"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","465"
"322230","Stationery Product Manufacturing","national-industry","467"
"322291","Sanitary Paper Product Manufacturing","national-industry","469"
"322299","All Other Converted Paper Product Manufacturing","national-industry","470"
