"id","code","description"
"762162a50a935b85f8208008d3b7fdec","621420","Alcoholism treatment centers and clinics (except hospitals), outpatient"
"508d909718e5dbb6aa0463745618085b","621420","Detoxification centers and clinics (except hospitals), outpatient"
"efc47212cf7f2f1831c160f078e3a5b2","621420","Drug addiction treatment centers and clinics (except hospitals), outpatient"
"11f5773eb5e3fb0927b9f0520d9bc746","621420","Mental health centers and clinics (except hospitals), outpatient"
"14cd6ec867bfff0f4f2337ab7622b428","621420","Outpatient mental health centers and clinics (except hospitals)"
"7995cb2d6f1f18e9d1336525f2e16c96","621420","Outpatient treatment centers and clinics (except hospitals) for substance abuse (i.e., alcoholism, drug addiction)"
"ecde5070121320b1d4933281fcb26222","621420","Outpatient treatment centers and clinics for alcoholism"
"c87e6bb1255963e689d1c61c7e56e63d","621420","Outpatient treatment centers and clinics for drug addiction"
"f90b5f47216174b0cb83d4c910165c2c","621420","Psychiatric centers and clinics (except hospitals), outpatient"
"299f3130aa18b61b935d68952930d1ec","621420","Substance abuse treatment centers and clinics (except hospitals), outpatient"
