"code","title","type","seq"
"62131","Offices of Chiropractors","international-industry","1847"
"62132","Offices of Optometrists","international-industry","1849"
"62133","Offices of Mental Health Practitioners (except Physicians)","international-industry","1851"
"62134","Offices of Physical, Occupational and Speech Therapists, and Audiologists","international-industry","1853"
"62139","Offices of All Other Health Practitioners","international-industry","1855"
"621310","Offices of Chiropractors","national-industry","1848"
"621320","Offices of Optometrists","national-industry","1850"
"621330","Offices of Mental Health Practitioners (except Physicians)","national-industry","1852"
"621340","Offices of Physical, Occupational and Speech Therapists, and Audiologists","national-industry","1854"
"621391","Offices of Podiatrists","national-industry","1856"
"621399","Offices of All Other Miscellaneous Health Practitioners","national-industry","1857"
