"id","code","description"
"4ca56bf6501fa4d7dae483c8f248bd2b","335110","Automotive light bulbs manufacturing"
"dda8d2e763f4feba7c02e92f0526d04b","335110","Bulbs, electric light, complete, manufacturing"
"5cdbdb0bfb70885fb7f882fef70eafde","335110","Coating purchased light bulbs"
"9e6b81eb0624fe825c977f8211efa501","335110","Cold cathode fluorescent lamp tubes manufacturing"
"48973bea01e82364113d134ff332d0bb","335110","Compact fluorescent light bulbs manufacturing"
"502ae865f8444667a4ad3f2cb71309ce","335110","Decorative lamp bulbs manufacturing"
"a86891c9dbcf7367762f6fcc8ca63a59","335110","Electric lamp bulb parts (except glass blanks) manufacturing"
"babdef28729226e4ac272122f53c2e4c","335110","Electric lamps (i.e., light bulbs) manufacturing"
"0b67bd1a730193da950f37f63603d0dd","335110","Electric light bulbs, complete, manufacturing"
"55a04f11c16f13326e55394dde8e619e","335110","Electrodes, cold cathode fluorescent lamp, manufacturing"
"9c3b73695509acffa523198f49a229bf","335110","Electrotherapeutic lamp bulbs for ultraviolet and infrared radiation manufacturing"
"a4a5e859f826dbc7bb7762b199d03f45","335110","Filaments for electric lamp bulbs manufacturing"
"7343ef37ae48582539ca011e27205951","335110","Flash bulbs, photographic, manufacturing"
"bef60dfe1d8965a5b750830e895f6102","335110","Flashlight bulb manufacturing"
"34aae961c0fe735ecda2ba241bca188c","335110","Fluorescent lamp tubes, electric, manufacturing"
"1c1bcdccd061029bd5cfea13487fba59","335110","Fluroescent lamp electrodes, cold cathode, manufacturing"
"acd0775e9eddcddcd77d88573e20f424","335110","Glow lamp bulbs manufacturing"
"a5e894f133e31ada6f85c230b6633cc4","335110","Halogen light bulbs manufacturing"
"fe9d32d385850b8869fc91ee6f0afb9d","335110","Health lamp bulbs, infrared and ultraviolet radiation, manufacturing"
"464526f0e7476b84e0fbe72ed181abae","335110","High intensity lamp bulbs manufacturing"
"915a01276f96babc9de8497fefb96de5","335110","Incandescent filament lamp bulbs, complete, manufacturing"
"53e2db91a2f288a19db4d4f34f774214","335110","Infrared lamp bulbs manufacturing"
"3fa211a535be89bf46be5e23b85c3b58","335110","Lamp bulb parts (except glass blanks), electric, manufacturing"
"1575732c74a7d28e67cf8d31d540e78a","335110","Lamp bulbs and tubes, electric (i.e., fluorescent, incandescent filament, vapor), manufacturing"
"cdbb0e4a86b1411f2a6788daf9116fb1","335110","Lamp bulbs and tubes, health, infrared and ultraviolet radiation, manufacturing"
"a0ad42a9e5c7bce78bb3d796b734fa2a","335110","Lead-in wires, electric lamp, made from purchased wire"
"6a57805197a88844a9b3948fc7ab4435","335110","Light bulbs manufacturing"
"aff1e3cf810dc29f2ba0ebece4130259","335110","Light bulbs, sealed beam automotive, manufacturing"
"e629e547c4a9e7182e97e840063345e9","335110","Mercury halide lamp bulbs manufacturing"
"543649cc77a2c1f45a4451abe48acd8d","335110","Photoflash and photoflood lamp bulbs and tubes manufacturing"
"34967c86fe71304ae19fe41f3741d7e8","335110","Sealed beam automotive light bulbs manufacturing"
"6306e513ee6509935cf44111fca55de3","335110","Sodium vapor lamp bulbs manufacturing"
"dedbd289b30c28b6807e9849dff84dd9","335110","Strobotrons manufacturing"
"e41a7a45cecc707ffeced04d69ac4ff5","335110","Ultraviolet lamp bulbs manufacturing"
"453fa5671542e79e18861bf8cdd0f262","335110","Vapor lamps, electric, manufacturing"
"cc71e24197669e0eaef9c44bd4e18e52","335110","X-mas tree light bulbs manufacturing"
"3626f7561cbd66c4d4de6b4cf3cffffa","335121","Boudoir lamp fixtures manufacturing"
"4b34253aacb1f72a25251432fc441159","335121","Ceiling lighting fixtures, residential, manufacturing"
"11ade7b6413d12253fee927fa2bca860","335121","Chandeliers, residential, manufacturing"
"d8dd6daead6a9aab942d72a3daeb258b","335121","Decorative area lighting fixtures, residential, manufacturing"
"4cf6a8b11159904fef8e8843d7a5c0a1","335121","Desk lamps, residential, electric, manufacturing"
"e9bd7c990714fc191d2dc3eb27120f5a","335121","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"31f7feced73c0d1166bf7c82da22116e","335121","Fluorescent lighting fixtures, residential, manufacturing"
"ea987c5e011bfd0c6a8c81f1844975c9","335121","Grow light fixtures, residential, electric, manufacturing"
"a7196cf1750b69bb3188af50b38355cd","335121","Lamp shades (except glass, plastics), residential, manufacturing"
"2c0b5ce9ef39cfd1f1b805ad33161d22","335121","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"f49c5d075e926214ea3a4e0114a91ff2","335121","Lighting fixtures, residential electric, manufacturing"
"e18a5e35afa5be84a49d9947375af9b1","335121","Low voltage lighting equipment, residential, electric, manufacturing"
"0d37b7d514f6665170ad8ee66ed3b5da","335121","Pendant lamps fixtures, residential electric, manufacturing"
"3557b590610b1aeab351c5ce63136d78","335121","Recessed lighting housings and trim, residential electric, manufacturing"
"58476a7e0ab370f3b58465a517ad981e","335121","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"b81ce2939de430070e6932fa83fa1d51","335121","Solar lighting fixtures, residential, electric, manufacturing"
"83cabbbace7e170d93d284104c2a98e6","335121","Table lamps (i.e., lighting fixtures) manufacturing"
"e07aad6f3cbcc6811d18c61d480f0a2a","335121","Track lighting fixtures and equipment, residential, electric, manufacturing"
"86eae214088cd327ceb72951583b0ef4","335121","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"571db59f2325e9fe09fe4ef11017743e","335121","Yard Lights, residential electric, manufacturing"
"0fd6588e095e89d11bbd927d46ed1ad1","335122","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"5782d2af7df3b376356f1f6645ba5e3b","335122","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"e2d08e93c9039af7ab75d8f00a10d3fd","335122","Commercial lighting fixtures, electric, manufacturing"
"314cbdc287a38a19528d75344a8b1e88","335122","Desk lamps, commercial, electric, manufacturing"
"38ce7d66958f160e990dad6b77456936","335122","Emergency lighting (i.e., battery backup) manufacturing"
"ebc9f586c07ff4726d48c3a586f27029","335122","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"988b070ace01ec15660d6f430be5b475","335122","Grow light fixtures (except residential) manufacturing"
"3a6abbacb019085a076a7d8cfe855795","335122","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"269466f5d1a3debb2f06e29eff686cfd","335122","Industrial lighting fixtures, electric, manufacturing"
"3ce396a6233886e2d2acdbbc116bcee4","335122","Industrial mercury lighting fixtures, electric, manufacturing"
"8395982b58305c83a1baa855799dfa40","335122","Institutional lighting fixtures, electric, manufacturing"
"4d8f348c84340509302d2ed438501655","335122","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"432f8e9044c14b6f5cae209d5ef172cf","335122","Lighting fixtures, commercial electric, manufacturing"
"16091b0c9c59d999ab11355e0fe70e4a","335122","Lighting fixtures, industrial electric, manufacturing"
"867ae1b1f8fa82558baf63a3f04c7025","335122","Lighting fixtures, institutional electric, manufacturing"
"79adec27493b6d9540e0873904391abe","335122","Luminous panel ceilings, electric, manufacturing"
"43106ee3d69345275e0528a85fd64c67","335122","Pendant lamps (except residential), electric, manufacturing"
"2b17cf5d0ea5427fbe49ed045f775ff3","335122","Recessed lighting housings and trim (except residential), electric, manufacturing"
"cdafacf6106badb74699c6511d01d16b","335122","Solar lighting fixtures (except residential), electric, manufacturing"
"f0ec378bf72d30e44bf07b351e753f65","335122","Wall lamps (i.e., lighting fixtures), commericial, institutional, and industrial electric, manufacturing"
"d0c64f5936c0172bd5f02bce725bb17d","335129","Arc lighting fixtures (except electrotherapeutic), electric, manufacturing"
"6d0ecca8f672902b3d83fb15f6d7f21d","335129","Area and sports luminaries (e.g., stadium lighting fixtures), electric, manufacturing"
"a83061fb05ba5a3d94b665faa99ab4d3","335129","Christmas tree lighting sets, electric, manufacturing"
"d06406f480a74aa04751a3267e1e0f25","335129","Decorative area lighting fixtures (except residential) manufacturing"
"49dbb5c6543b047b66577f8159d065ec","335129","Fireplace logs, electric, manufacturing"
"a7ed279be2acf0cc263dc5cdb73a76f9","335129","Flashlights manufacturing"
"076e97d33a89971c4da46dac4f4a693a","335129","Floodlights (i.e., lighting fixtures) manufacturing"
"66aebe5d097602dba518057be73ca2e0","335129","Flytraps, electrical, manufacturing"
"3214d8e1479605e25f750a96c72ceb49","335129","Fountain lighting fixtures manufacturing"
"e82a59e3685b3758ff9570753d2cd164","335129","Gas lighting fixtures manufacturing"
"a077730dfde83d19201c63da7d053312","335129","Infrared lamp fixtures manufacturing"
"1be362be8454cbfbaf61a3a6b1e85959","335129","Insect lamps, electric, manufacturing"
"520b0eb2c5fb51672d01ec4d413a7168","335129","Lamps, insect, electric fixture, manufacturing"
"c28121b53b34df8ee0f1c0cd3b51f0c0","335129","Lanterns (e.g., carbide, electric, gas, gasoline, kerosene) manufacturing"
"87a44df1278251329e5b8c289bde9d36","335129","Lighting fixtures, airport (e.g., approach, ramp, runway, taxi), manufacturing"
"4685fd7d4ed76309ecb901d00ff4435f","335129","Lighting fixtures, nonelectric (e.g., propane, kerosene, carbide), manufacturing"
"7f7a28c3b88f4fa83f99523ebb6d8d1f","335129","Miner's lamps manufacturing"
"c9d30d562402b54f8405f9712f8b9cdc","335129","Ornaments, Christmas tree, electric, manufacturing"
"16f34b8c7c706799a2d152cef5b24a35","335129","Prewired poles, brackets, and accessories for electric lighting, manufacturing"
"46b94cb4c7ef78b2e0b3f4825b0f4be5","335129","Reflectors for lighting equipment, metal, manufacturing"
"804fd307249ee3c405cd5ef04686dcb3","335129","Searchlights, electric and nonelectric, manufacturing"
"61da3197734bed5c9f37ac6ca351f5dc","335129","Spotlights (except vehicular) manufacturing"
"98a1b070adff9b2f2bedf142b4e2d524","335129","Stage lighting equipment manufacturing"
"9c3661679afdea1c002adbbf93520bb4","335129","Street lighting fixtures (except traffic signals) manufacturing"
"9582bf377568881f7cdd37022e6ba412","335129","Swimming pool lighting fixtures manufacturing"
"f3dc10daed218cd63b1d7012a971f237","335129","Trouble lights manufacturing"
"4926b9e8b7faf35143e986382d86a31e","335129","Ultraviolet lamp fixtures manufacturing"
"250057b4b1b072727dadd4306d63c432","335129","Underwater lighting fixtures manufacturing"
"25c94a4be9b0cf7587cc5ac06a57e6b5","335210","Air purification equipment, portable, manufacturing"
"5c7833ce496ace0c9289cd17b9f1e066","335210","Bath fans with integral lighting fixture, residential, manufacturing"
"16178ee54bfae56ce7d35e018990748e","335210","Bath fans, residential, manufacturing"
"b6d925459987131d3fb3462c1c5ab56d","335210","Bedcoverings, electric, manufacturing"
"4065d7f3af79241528a5d0cd81d175c8","335210","Blankets, electric, manufacturing"
"db5ff1aeadc8cc54d39ba28ac4fad6f8","335210","Blenders, household-type electric, manufacturing"
"301a085b84dcb27944f017cb37f4e110","335210","Blow dryers, household-type electric, manufacturing"
"8d2cd27b30e6d2ce90ace92b8766f03b","335210","Bottle warmers, household-type electric, manufacturing"
"f138fed383e19f21f71f19417f8901ad","335210","Bread machines, household-type electric, manufacturing"
"26bc79e3f55ace557535c7f55372222e","335210","Can openers, household-type electric, manufacturing"
"e626b99d30ac0b5ae23f1e5ab99485d0","335210","Carpet and floor cleaning equipment, household-type electric, manufacturing"
"db335bd6b34d5ed8cfccfac03c97a524","335210","Casseroles, household-type electric, manufacturing"
"1fcf804bde0e38d6e481408e521e1227","335210","Ceiling fans with integral lighting fixture, residential, manufacturing"
"3169421158b3b3960411adbbd12f166d","335210","Ceiling fans, residential, manufacturing"
"5a193ff6cb7717e64685cc9f122e9a1e","335210","Central vacuuming systems, household-type, manufacturing"
"4ce7ed9b3009c86dd8e1fd4a84d7f43d","335210","Chafing dishes, household-type electric, manufacturing"
"8f95e8190d6fbb4a6cdcc396c87a2128","335210","Cleaners, household-type electric vacuum, manufacturing"
"798fc9036bf9d1028c5d143938737719","335210","Coffee makers, household-type electric, manufacturing"
"8baff263043a7a51b7eef2e38aee5a18","335210","Cooking appliances (except convection, microwave ovens), household-type electric portable, manufacturing"
"b952577f3b6dbb2cc923f90e39581ad9","335210","Corn poppers, household-type electric, manufacturing"
"245158135652b7deb8e7ffe996b8d867","335210","Crock pots, household-type electric, manufacturing"
"09169ce904c94d52ff98c81b6badd9a5","335210","Curling irons, household-type electric, manufacturing"
"1b01f19161114fbaef269585679fab9e","335210","Deep-fat fryers, household-type electric, manufacturing"
"eb249e63f3e5512b5eec9de33001a679","335210","Dehumidifiers, portable electric, manufacturing"
"3cfdbb09fa7f2dbd9e0f4fef6ba543c5","335210","Desk fans, electric, manufacturing"
"86f6da10fb6902dc10b79f417996eb38","335210","Dry shavers (i.e., electric razors) manufacturing"
"d6b9cc0ae0f34004d7f1cb1f220d5c2f","335210","Egg cookers, household-type electric, manufacturing"
"497e690ceae30aa3fa9065872d2745ae","335210","Electric blankets manufacturing"
"264f5da747bab2420af15b5907d32323","335210","Electric comfort heating equipment, portable, manufacturing"
"394c45978cfde6f26ac438a08eb4f160","335210","Electric space heaters, portable, manufacturing"
"26478e81403aab4fb093fddfb3076948","335210","Electrically heated bed coverings manufacturing"
"c2d2bddf6ad9551b50968ccf182e9008","335210","Fans (except attic), household-type electric, manufacturing"
"5fc6c864b82fa9b79f4d9d85a6a7dc74","335210","Fans, household-type kitchen, manufacturing"
"2f8abbda5b26fd7c957b41a2aac5c12e","335210","Floor scrubbing and shampooing machines, household-type electric, manufacturing"
"dde2f2808f603d41a94fcb66845282e2","335210","Floor standing fans, household-type electric, manufacturing"
"1f06bc63b9194dd4265ce553ace1a05c","335210","Floor waxers and polishers, household-type electric, manufacturing"
"305ffd0fa1db4f4200593b9ab66cba9f","335210","Food mixers, household-type electric, manufacturing"
"a5745ef621d888965928f6d7d7cfd296","335210","Fryers, household-type electric, manufacturing"
"712bd89f7384753b5a3ced92827d2b7f","335210","Griddles and grills, household-type portable electric, manufacturing"
"7ea6166738afccc6790240a246b8211f","335210","Hair clippers for human use, electric, manufacturing"
"514ea9df3289ae4ff4939397cdd0fff8","335210","Hair curlers, household-type electric, manufacturing"
"480c46e14d9db6ee1d911707c817c452","335210","Hair driers, electric (except equipment designed for beauty parlor use), manufacturing"
"59b3e33a08d5455a296ada6cd5c8daac","335210","Hassock fans, electric, manufacturing"
"08bb7578c89049be44c80a73af545bd7","335210","Heaters, portable electric space, manufacturing"
"cbfd59a9c58a061605ed27722dc2801b","335210","Heaters, tape, manufacturing"
"24629f002121af21059f42ab8641928e","335210","Heating pads, electric, manufacturing"
"1ae78bfaf6063c33ce643f4fccc6d573","335210","Heating units for electric appliances manufacturing"
"cf62611a8d6aeab6a249f9bc21d6723d","335210","Hoods, range, household-type, manufacturing"
"2b23d9d334fb05ae2c7d488f19b3b66c","335210","Hotplates, household-type electric, manufacturing"
"ff35cd4f7d1d8ce2c775884ab5e919ea","335210","Humidifiers, portable electric, manufacturing"
"7d0f336fa5d8de0ddd6f3a67bdb490bc","335210","Ice crushers, household-type electric, manufacturing"
"87daf528c6663902cdf236cf03d4a3db","335210","Immersion heaters, household-type electric, manufacturing"
"bca58f51b2937014cf3a1d679a1bd28b","335210","Irons, household-type electric, manufacturing"
"8f03d62300927bb62914285f6bb2bcab","335210","Juice extractors, household-type electric, manufacturing"
"17de0b2215aaee1ffbf668a8e1805000","335210","Knives, household-type electric carving, manufacturing"
"2963d973eb6f8919f009b5a0bfc97d8e","335210","Massage machines, electric (except designed for beauty and barber shop use), manufacturing"
"aeb645e8494a357054db5cfe9d5ba78f","335210","Ovens, portable household-type (except microwave and convection ovens), manufacturing"
"7d6860350d614f18392b45216f4457ea","335210","Percolators, household-type electric, manufacturing"
"ad49cdfea0c8114670fd87ed744a4078","335210","Popcorn poppers, household-type electric, manufacturing"
"f243cc0cef790c3bd083bc65fff7b2e4","335210","Portable cooking appliances (except convection, microwave ovens), household-type electric, manufacturing"
"4d85c6e1ca141cf44c7d40be018f441b","335210","Portable electric space heaters manufacturing"
"80232e5f3443535b1024c89bbbcd61fd","335210","Portable hair dryers, electric, manufacturing"
"e30c6d460e6c01c65c3bb32c48a7c75a","335210","Portable humidifiers and dehumidifiers manufacturing"
"557e46f5363a7a5cb0387bcd7a6b661e","335210","Radiators, portable electric, manufacturing"
"664f517610432d9e0741008c888f59e3","335210","Range hoods with integral lighting fixtures, household-type, manufacturing"
"93c5595a4f9c350fff5ea4784cfa3624","335210","Range hoods, household-type, manufacturing"
"490e250cfe2f8e3ed3005c144923e2cb","335210","Razors, electric, manufacturing"
"95559766b9ba9d07c70438c4bed230b9","335210","Roasters (i.e., cooking appliances), household-type electric, manufacturing"
"083bcdcc41fa96f4d0eda4fce3946413","335210","Room heaters, portable electric, manufacturing"
"22dc9a5357cce88db9e30ffce9ac1626","335210","Sandwich toasters and grills, household-type electric, manufacturing"
"433e6ee6d6e44c66ef42f7bf5843fff3","335210","Sauna heaters, electric, manufacturing"
"641027a2843144fbbf3aa66362977302","335210","Scissors, electric, manufacturing"
"c5e55da880bbb8434d6699b90c5d6d86","335210","Shoe polishers, household-type electric, manufacturing"
"989a0256969ed60d667764a9b3928a12","335210","Steam cookers, household-type, manufacturing"
"5fe02a2a9d96da4ad264dfd00dbc1182","335210","Sweepers, household-type electric vacuum, manufacturing"
"084403bac163a545f6f3a4b4af279ceb","335210","Teakettles, electric, manufacturing"
"4000527a37857695b163dccf62b0eb39","335210","Toaster ovens, household-type electric, manufacturing"
"ed2759a6042a4554c692ccc81063f0f4","335210","Toasters, household-type electric, manufacturing"
"3d8df76568164d3f4571b3b845d65a91","335210","Toothbrushes, electric, manufacturing"
"05f52b539acbd8e0c6d33588a0927e5c","335210","Trouser pressers, household-type electric, manufacturing"
"27a66ba5a1e22b651e551cf7f0877182","335210","Unit heaters, portable electric, manufacturing"
"e0db602f32c9a8bb14b6f31e0a5a8f8a","335210","Urns, household-type electric, manufacturing"
"760e85e68a10b964187787ad79f191e5","335210","Vacuum cleaners (e.g., canister, handheld, upright) household-type electric, manufacturing"
"65b421f64c2a7bf08d64a2c61f5e31c5","335210","Vacuum cleaners and sweepers, household-type electric, manufacturing"
"33c99653e931f4cbabb839810880bbee","335210","Vaporizers, household-type electric, manufacturing"
"3f06df2f07988511e1d7aa2a181792cb","335210","Ventilating kitchen fans, household-type electric, manufacturing"
"b288cbcaa505b1eeb15e7816d978525a","335210","Ventilation and exhaust fans (except attic fans), household-type, manufacturing"
"465e950ce52ca5ef7d226ed57214224d","335210","Waffle irons, household-type electric, manufacturing"
"13010a4a4d5b01deaabcf5479e7ab955","335210","Warming trays, electric, manufacturing"
"0298210a3cc299da4e59035241695210","335210","Water pulsating devices, household-type electric, manufacturing"
"1f6855b761ca32d92a2e3d19794e0fcf","335210","Whippers, household-type electric, manufacturing"
"9e275ce489e3ba6ec5fdebd809edfe3a","335221","Barbecues, grills, and braziers manufacturing"
"9fb62bffcbb2cb8af2237e70d04ef24a","335221","Braziers, barbecue, manufacturing"
"a2de8098d9a9c68e89ca4cf9aa1aca2a","335221","Convection ovens (including portable), household-type, manufacturing"
"0f0dfd53be006f31970681587fc68540","335221","Gas ranges, household-type, manufacturing"
"6ed93214cebf9276c79c43f99253400b","335221","Microwave ovens (including portable), household-type, manufacturing"
"484ff52424e6da35a223894d06bbeba6","335221","Ovens, freestanding household-type, manufacturing"
"d422096c9aacf6584d7d4e3507fa6932","335221","Ovens, portable household-type convection and microwave, manufacturing"
"5e9c475b6c8c68c785b1405d8cd8b73a","335221","Ranges, household-type cooking, manufacturing"
"026b48d5529740f4f21c52a78fa4e95a","335221","Stoves, ceramic disk element, household-type, manufacturing"
"241b08c54b4ed59a96447d8f5164033a","335221","Stoves, household-type cooking, manufacturing"
"a064a2e0056915bd1e2525109f21673c","335222","Freezers, chest and upright household-type, manufacturing"
"dc55bbb2658ac2dfba736dc80aa3cf58","335222","Ice boxes, household-type, manufacturing"
"1b173218d31aa4eadfc16f25323c39bc","335222","Refrigerator/freezer combinations, household-type, manufacturing"
"f684d3676633fa2f71f48d5b4e6fded1","335222","Refrigerators (e.g., absorption, mechanical), household-type, manufacturing"
"a65b9a82e5eb7016c927b2ccbb4196e3","335224","Drycleaning and laundry machines, household-type, manufacturing"
"7425216a53a06dd7b13811b6b513cbea","335224","Dryers, clothes, household-type, gas and electric, manufacturing"
"d52354d253140dbb756492269517471a","335224","Dryers, household-type laundry, manufacturing"
"96f7c7dab7e36e08f82728b284380229","335224","Ironers and mangles, household-type (except portable irons), manufacturing"
"5b9eb3acead078a560079419fe402027","335224","Laundry equipment (e.g., dryers, washers), household-type, manufacturing"
"ff8e7c08ee97890cc3caf8ff8e63178c","335224","Washing machines, household-type, manufacturing"
"4cbeab381352f9af29e27533abc3e27a","335228","Dishwashers, household-type, manufacturing"
"47ce2bf79446d8068e0cb0fcb18704f2","335228","Dishwashing machines, household-type, manufacturing"
"33119ff15e67e78e1bdefb87fb57ecf5","335228","Food waste disposal units, household-type, manufacturing"
"eae127421738a1240fb37297eff78f76","335228","Garbage disposal units, household-type, manufacturing"
"5752589d33bb48978f08670372924663","335228","Hot water heaters (including nonelectric), household-type, manufacturing"
"bb142bd4a4bd6be31ccab42d07575a46","335228","Trash and garbage compactors, household-type, manufacturing"
"fc6a986f478decbc29107660be81f99d","335228","Water heaters (including nonelectric), household-type, manufacturing"
"0938b4f38a41c4c4e65768d4e580e117","335311","Airport lighting transformers manufacturing"
"f3abcbb5417d9cdda896f1f0292f027b","335311","Arc-welding transformers, separate solid-state, manufacturing"
"3e3e94d3cdd49addd12e1ed0da01cd90","335311","Autotransformers for switchboards (except telephone switchboards) manufacturing"
"d516616620f158ded1cbd84a73201745","335311","Autotransformers manufacturing"
"352b1415027615aaa95e0ddd215ed857","335311","Ballasts (i.e., transformers) manufacturing"
"1cb715ed78580f875571c97d4f93490e","335311","Boosters, feeder voltage (i.e., electrical transformers), manufacturing"
"5f8687ec9c4967bbfa075e64611333d3","335311","Burner ignition transformers manufacturing"
"6e4970519e3cd909d0f981a5ffaaa11d","335311","Control transformers manufacturing"
"f670e0f3e6b0ead31faed2c3196a4b5c","335311","Current limiting reactors, electrical, manufacturing"
"0da5c8ef26664498ba62578a5ca9d1e8","335311","Distribution transformers, electric, manufacturing"
"76f4605e726d62d0706f778cb78cba01","335311","Electric furnace transformers manufacturing"
"8f702e3a4dbee51c48364b0db688026e","335311","Feeder voltage regulators and boosters (i.e., electrical transformers) manufacturing"
"d81d563c0557b353f58e48cc89add572","335311","Fluorescent ballasts (i.e., transformers) manufacturing"
"f2ff1a0eb7973f0b630edde0783ec70e","335311","Fluorescent lighting transformers manufacturing"
"84576d509676688f2d17fd616a131675","335311","Generator voltage regulators, electric induction and step-type (except engine electrical equipment), manufacturing"
"71fc9626237a9a043f297e33eefc9415","335311","Instrument transformers (except complete instruments) for metering or protective relaying use manufacturing"
"4046ced58898bbc0c78aa7ea20b04b66","335311","Isolation transformers manufacturing"
"39eb54e3e5aaff5793ac0ef106b810a2","335311","Lamp ballasts manufacturing"
"7f8a8411d1c1b77df67ca59453443634","335311","Lighting transformers manufacturing"
"2a2e69ad5bb7a0a60e762e1c13f8d0e5","335311","Lighting transformers, street and airport, manufacturing"
"ea576be74a5bc5d9dc1cba163a609bcd","335311","Line voltage regulators (i.e., electric transformers) manufacturing"
"191658908e613ae67526109f5c355874","335311","Luminous tube transformers manufacturing"
"da92715a21a7586b285dd0f3434feda1","335311","Machine tool transformers manufacturing"
"5016629582a8563868495c825ec88d1e","335311","Power transformers, electric, manufacturing"
"472ec722ac1c847c74aee84ad202b41f","335311","Regulating transformers, power system-type, manufacturing"
"f74836918d7f798af8e4d79c2d260728","335311","Regulators (i.e., electric transformers), feeder voltage, manufacturing"
"11020b084fd18feef19f6d2648c1b0f3","335311","Saturable transformers manufacturing"
"1b8e2638dd36327495ca90acaa22d243","335311","Signaling transformers, electric, manufacturing"
"1a1d5740504e145c4613a83bd6423f7e","335311","Specialty transformers, electric, manufacturing"
"d671dadf9fee87cf5e936ca793219258","335311","Substation transformers, electric power distribution, manufacturing"
"5f7004123b8777d5647a3d213b7b9df2","335311","Transformers, electric power, manufacturing"
"481e04f75f1a13cfc44217ffc13b3c5b","335311","Transformers, ignition, for use on domestic fuel burners, manufacturing"
"e8d70592925232d45566fd4df5b93ff6","335311","Transformers, reactor, manufacturing"
"e76b3e1945f6635bcf97f29863564600","335311","Transformers, separate solid-state arc-welding, manufacturing"
"7f0c2129c32221d7a75eefffa0c3d358","335311","Transmission and distribution voltage regulators manufacturing"
"f682c81ed416be643d509bdca233908c","335311","Voltage regulating transformers, electric power, manufacturing"
"80bc0d804b008df48679570e0a9bc085","335311","Voltage regulators, transmission and distribution, manufacturing"
"17ff0acbc61f6b427454013a231c8673","335312","Armature rewinding on a factory basis"
"83ac2fc6e716ee1ee67f6764301474a2","335312","Armatures, industrial, manufacturing"
"31c194acf675ae8501f4e3edd0a6ee79","335312","Coils for motors and generators manufacturing"
"2f6e6df9cc593f5883b97138326aaec0","335312","Collector rings for motors and generators manufacturing"
"ffa740fe4bdd69b1b9f6122c7ba59a88","335312","Commutators, electric motor, manufacturing"
"85b99a0f580e2ffaa4dd7a2b5107d457","335312","Condensers, synchronous, electric, manufacturing"
"46ebf9257d6bac10570f640d1a4f44c8","335312","Converters, phase and rotary, electrical equipment, manufacturing"
"c6bdfb8aa8e78fa35cca360843cba216","335312","Dynamos, electric (except automotive), manufacturing"
"6f255104b4e16a4f050b2a6e81d15026","335312","Dynamotors manufacturing"
"75f818668e37e79650ede6eccdf9a0d3","335312","Exciter assemblies, motor and generator, manufacturing"
"16bdcee03257e2b1722907a12e4b443c","335312","Fractional horsepower electric motors manufacturing"
"49ceb323cba94889f21f36dd46eb597d","335312","Frequency converters (i.e., electric generators) manufacturing"
"49ebf1b09eed5e668dcef1d27eec33e9","335312","Generating apparatus and parts, electrical (except internal combustion engine and welding), manufacturing"
"6f5ad55c104074c323fa91e54aeb465b","335312","Generator sets, prime mover (except turbine generator sets), manufacturing"
"05eb56c1145b9575e25d2036fa256583","335312","Generators and sets, electric (except internal combustion engine, welding, turbine generator sets), manufacturing"
"af03f3a025c301275f5bffaf01919cc3","335312","Generators for gas-electric and oil-electric vehicles, manufacturing"
"19f74dec85461018d78d5fc8cd725e31","335312","Generators for storage battery chargers (except internal combustion engine and aircraft) manufacturing"
"70672ece762d4747a0fd7470becc809a","335312","Integral horsepower electric motors manufacturing"
"f54c6b13fb3fb82dee29b857e0bcd50f","335312","Inverters, rotating electrical, manufacturing"
"ed7b1b9fb2a65358b97f74738d38993c","335312","Land transportation motors and generators manufacturing"
"4ebea834fceba6f0b1fd997b4998f177","335312","Motor generator sets (except automotive, turbine generator sets) manufacturing"
"71379725048cb0fbd059ac78946cb4a3","335312","Motors, electric (except engine starting motors, gearmotors, outboard), manufacturing"
"9ca27cded4e354de8ae6b1c9a50638b7","335312","Phase converters (i.e., electrical equipment) manufacturing"
"8b126fb1d85a110a338d2bc4cae77716","335312","Power generators manufacturing"
"9467599f8c9dfa187c50e7af1cbcf8fb","335312","Prime mover generator sets (except turbine generator sets) manufacturing"
"cedc87eff2e18b11bce27a6a43c09797","335312","Railway motors and control equipment, electric, manufacturing"
"431ae88a2316ed242a0a9d02947ff800","335312","Resolvers manufacturing"
"7192184325c4b0d52924b3692846fb51","335312","Rotor retainers and housings manufacturing"
"ccc4bffa898616b799fe184c5eb9be64","335312","Rotors (i.e., for motors) manufacturing"
"458305e740a014fe13b3d9a1669d361c","335312","Servomotors manufacturing"
"a1e3174a41ad34bac0076a7e5915eac8","335312","Slip rings for motors and generators manufacturing"
"9992ab7430e7d41f19b586f3ef2d9739","335312","Stators for motors manufacturing"
"79ea0efe2481a930290e21cf4e64dae3","335312","Storage battery chargers (except internal combustion engine-type) manufacturing"
