"code","title","type","seq"
"3351","Electric Lighting Equipment Manufacturing","industry-group","799"
"3352","Household Appliance Manufacturing","industry-group","806"
"3353","Electrical Equipment Manufacturing","industry-group","814"
"3359","Other Electrical Equipment and Component Manufacturing","industry-group","820"
"33511","Electric Lamp Bulb and Part Manufacturing","international-industry","800"
"33512","Lighting Fixture Manufacturing","international-industry","802"
"335110","Electric Lamp Bulb and Part Manufacturing","national-industry","801"
"335121","Residential Electric Lighting Fixture Manufacturing","national-industry","803"
"335122","Commercial, Industrial, and Institutional Electric Lighting Fixture Manufacturing","national-industry","804"
"335129","Other Lighting Equipment Manufacturing","national-industry","805"
"33521","Small Electrical Appliance Manufacturing","international-industry","807"
"33522","Major Appliance Manufacturing","international-industry","809"
"335210","Small Electrical Appliance Manufacturing","national-industry","808"
"335221","Household Cooking Appliance Manufacturing","national-industry","810"
"335222","Household Refrigerator and Home Freezer Manufacturing","national-industry","811"
"335224","Household Laundry Equipment Manufacturing","national-industry","812"
"335228","Other Major Household Appliance Manufacturing","national-industry","813"
"33531","Electrical Equipment Manufacturing","international-industry","815"
"335311","Power, Distribution, and Specialty Transformer Manufacturing","national-industry","816"
"335312","Motor and Generator Manufacturing","national-industry","817"
"335313","Switchgear and Switchboard Apparatus Manufacturing","national-industry","818"
"335314","Relay and Industrial Control Manufacturing","national-industry","819"
"33591","Battery Manufacturing","international-industry","821"
"33592","Communication and Energy Wire and Cable Manufacturing","international-industry","824"
"33593","Wiring Device Manufacturing","international-industry","827"
"33599","All Other Electrical Equipment and Component Manufacturing","international-industry","830"
"335911","Storage Battery Manufacturing","national-industry","822"
"335912","Primary Battery Manufacturing","national-industry","823"
"335921","Fiber Optic Cable Manufacturing","national-industry","825"
"335929","Other Communication and Energy Wire Manufacturing","national-industry","826"
"335931","Current-Carrying Wiring Device Manufacturing","national-industry","828"
"335932","Noncurrent-Carrying Wiring Device Manufacturing","national-industry","829"
"335991","Carbon and Graphite Product Manufacturing","national-industry","831"
"335999","All Other Miscellaneous Electrical Equipment and Component Manufacturing","national-industry","832"
