"id","code","description"
"fb0c7b30f37d0362baa574d9d7aa661e","336111","Assembly plants, passenger car, on chassis of own manufacture"
"439dbc9f9b57b76bce8f2aa1f93e6221","336111","Automobiles assembling on chassis of own manufacture"
"d245a4eda7b4a274ea901e071682c918","336111","Cars, electric, for highway use, assembling on chassis of own manufacture"
"cad8bd1df1787392562250f3d11e7f8e","336111","Chassis, automobile, manufacturing"
"9c0a204212b38341c677d481ac73aff5","336111","Electric automobiles for highway use manufacturing"
"9ef17653c223cad170c581b1f86a8f42","336111","Hearses assembling on chassis of own manufacture"
"8892dbe404800d3787d593e920fb738f","336111","Unmanned and robotic automobiles manufacturing"
"ea963d4e1c1890ced8784849f00ab055","336112","Assembly plants, light trucks on chassis of own manufacture"
"bb8d8a4f8d04656b7045c51c67031529","336112","Assembly plants, minivans on chassis of own manufacture"
"93992ae351dd6ea5bceba6d5db4b80b3","336112","Assembly plants, sport utility vehicles on chassis of own manufacture"
"1ef77313d63c091bda52a3c0ae0e2a39","336112","Cab and chassis, light trucks and vans, manufacturing"
"e368beb2acc6d8baffe9ae2fb0ae6408","336112","Chassis, light truck and utility, manufacturing"
"367e2a5a9c741cd9a4c1b7e25598ca2a","336112","Light utility trucks assembling on chassis of own manufacture"
"04b72d8a7a587cb482b1743f4afe4c87","336112","Minivans assembling on chassis of own manufacture"
"20dbf11a89984cdd90ed3bcae2d7c544","336112","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture"
"47caa660198870ca5299ff7f7a358cb6","336112","Pick-up trucks, light duty, assembling on chassis of own manufacture"
"3f8228fb4ae3b888361e5c089bf9f61b","336112","Sport utility vehicles assembling on chassis of own manufacture"
"278609e50c50d00d1e0a31b3bec678ba","336112","Trucks, light duty, assembling on chassis of own manufacture"
"c0b68da709dc819cf4c610d51e76c208","336112","Vans, commercial and passenger light duty, assembling on chassis of own manufacture"
"697f0c4e37153cf098cd5b2231b33d1c","336120","Assembly plants, heavy trucks, and buses on chassis of own manufacture"
"f41b5c07b7c52099c1a553e34785909f","336120","Buses (except trackless trolley) assembling on chassis of own manufacture"
"8ed007aea4ad18f97b2095da603f5a51","336120","Chassis, heavy truck, with or without cabs, manufacturing"
"97db5bfe19f895190fb4b660dd02fac1","336120","Garbage trucks assembling on chassis of own manufacture"
"eb7ed3a976bbaa79a03173d98e7178a1","336120","Heavy trucks assembling on chassis of own manufacture"
"645ba13f1ea53e33b34dd57a40898e55","336120","Highway tractors assembled on chassis of own manufacture"
"7a3f924ddc1e5848bb9ebfe2a4d7a68b","336120","Motor homes, self-contained, mounted on heavy truck chassis of own manufacture"
"33b064cc624371513e79da9f6f35acdb","336120","Special purpose highway vehicles (e.g., firefighting vehicles) assembling on heavy chassis of own manufacture"
"1f2386708a440e6f19c50d6b65893c59","336120","Tractors, truck for highway use, assembled on chassis of own manufacture"
"d360b0e6065c0e50cbca751f68e20975","336120","Truck tractors for highway use, assembling on chassis of own manufacture"
"f49a632fbc4f7ef0f37164faeaa668c3","336120","Trucks, heavy, assembling on chassis of own manufacture"
