"id","code","description"
"42acba3561263a7fb2684cd99d7bcef2","331410","Antimony refining, primary"
"b25df7b770c82420eb125ac4ada1fed1","331410","Bars made in primary copper smelting and refining mills"
"1e46c42f8840ea7d1e07fb630b011bf2","331410","Beryllium refining, primary"
"f864b2052bd6b2616d2fdbfe98392105","331410","Bismuth refining, primary"
"f1f8e135df135a650a35eba7e1af1ee0","331410","Blister copper manufacturing"
"fba90667009f5a47462fbfc1e1960748","331410","Cadmium refining, primary"
"18925c09c8964bacf5eac508ee13ebd0","331410","Chromium refining, primary"
"e644ff30d9255cc7822d177a9dd14546","331410","Cobalt refining, primary"
"5fe93dfb8ed6775e691f4fa17a5fbacd","331410","Copper alloys made in primary copper smelting and refining mills"
"1d6cbba2fff0f6a5f85668663ad45c1c","331410","Copper concentrate refining"
"164937a6890d0789d4c3a20e9f4dabfb","331410","Copper shapes (e.g., bar, billet, ingot, plate, sheet) made in primary copper smelting and refining mills"
"e3a7f29e51a18ec11bdc195ec026bea9","331410","Copper smelting and refining, primary"
"42512fea183505f38dfe4c293242c0bb","331410","Germanium refining, primary"
"780e03d189ac10a3ff0a13800ec8546b","331410","Gold bullion or dore bar produced at primary metal refineries"
"88191f9f3df912908387d65f4415ae49","331410","Gold refining, primary"
"f17b51b61f0e6c8c75e8608fd17eaa76","331410","Ingot, primary, nonferrous metals (except aluminum), manufacturing"
"90ba67fe06f7514a08ad670cc0b60751","331410","Iridium refining, primary"
"59688593802cdbde235a78de6335d159","331410","Lead smelting and refining, primary"
"503277acbba488d8322eebf38f647de0","331410","Magnesium refining, primary"
"d01c9f5de0fd2d791e33d1037f4d067f","331410","Nickel refining, primary"
"b80509b8620ddc1b856a7e8cab0cc7d2","331410","Niobium refining, primary"
"d163cfa0d319cf5ffa8111a539342360","331410","Nonferrous metal (except aluminum) shapes made in primary nonferrous metal smelting and refining mills"
"53409d928bc2842ea828fd28341d364f","331410","Nonferrous metals (except aluminum) made in primary nonferrous metal smelting and refining mills"
"b1a0f37ad1bc88daa74811b6a559218b","331410","Nonferrous metals (except aluminum) smelting and refining, primary"
"5fd29bd7e759a82cf265125037032dea","331410","Platinum refining, primary"
"7bcfc93f7e81c1b185a6d4f2b9fa3dab","331410","Precious metals refining, primary"
"c816611b3f27d5a5dca63e1bf7837a5c","331410","Primary refining of copper"
"aec825132919554b6b231a28aadc8457","331410","Primary refining of nonferrous metals (except aluminum)"
"8544ff5c5947201264221136c4540758","331410","Primary smelting of copper"
"857fb443ea306152ed2348b83b23ef83","331410","Primary smelting of nonferrous metals (except aluminum)"
"403843f5de8c8288aa323656984a69b1","331410","Refining copper, primary"
"cfd3a185d9d504dca765be203c609c9f","331410","Refining nonferrous metals and alloys (except aluminum), primary"
"af76ee6c471849e7e530948f167a25fb","331410","Rhenium refining, primary"
"2bd13e32c8df9824dbf6701edd4093ba","331410","Selenium refining, primary"
"e1bc59c975cea3391002e5844fa647b6","331410","Silver bullion or dore bar produced at primary metal refineries"
"176d02c389e8933d2dadcd2ff85d050b","331410","Silver refining, primary"
"80ec6f9b0d8f78204a207cfbfa540d38","331410","Slab, nonferrous metals (except aluminum) primary"
"689a4a7718358023766b0caf5a1f8f93","331410","Smelting of nonferrous metals (except aluminum), primary"
"748fd51539105f1d0552918ab18776e3","331410","Tantalum refining, primary"
"193ce330673f53429001dc12afb39d1f","331410","Tellurium refining, primary"
"4015874212fe4545b91c1398e69b455e","331410","Tin base alloys made in primary tin smelting and refining mills"
"fc82e7e5f558d5330f71286ba4ab9711","331410","Tin refining, primary"
"d8f85ac0feece40ee84bb7a6ea1e52c8","331410","Titanium refining, primary"
"a1aeb6102039728ccb44338593e15058","331410","Uranium refining, primary"
"2614fcfbaf8410bf6d6f01c4e53f67b7","331410","Zinc refining, primary"
"1d6672187cdb5d9cd3b9b6e729a3bd89","331410","Zirconium refining, primary"
