"id","code","description"
"9d1eface9ab233fe234473ef865ea6a7","483211","Barge transportation, canal (freight)"
"9ab3e20b2e14545aa329c2f478f8b87c","483211","Canal barge transportation (freight)"
"ad58c7f289a60580f501bbc49ab41458","483211","Freight transportation, inland waters (except on Great Lakes system)"
"1e02607f87be165e318ab66d08a9b545","483211","Intracoastal transportation of freight"
"ae6054974f92ada5ed21c89083d13e2d","483211","Lake freight transportation (except on Great Lakes system)"
"e208e3091fb7ed4b6ba8486503177997","483211","Lighterage (i.e., freight transportation except vessel supply services)"
"3bdff1d00ef6579e63faa6308f91407e","483211","River freight transportation"
"c0427c789da9e3c8fad9601c187feafa","483211","Ship chartering with crew, freight transportation, inland waters (except on Great Lakes system)"
"2a3dff18a044d16a23d3f941dd7d20e6","483211","Shipping freight, inland waters (except on Great Lakes system)"
"83474de88c4104de7b1fbbf10d9b5252","483211","Towing service, inland waters (except on Great Lakes system)"
"180e9b98e2b84a1818b3b01ac19d6bc6","483212","Canal passenger transportation"
"a173773747a70935b6182467864ce668","483212","Car lighters (i.e., ferries), inland waters (except on Great Lakes system)"
"00cb8dd66b5953b7197e2ebe63e429c5","483212","Intracoastal transportation of passengers"
"3d30ce1943d2116ae3a4d48bf97b1e38","483212","Lake passenger transportation (except on Great Lakes system)"
"34777c48875b4cf9405a9102108b80e7","483212","Passenger transportation, inland waters (except on Great Lakes system)"
"e6710c106d0c04d8955a26bfe19e9cd2","483212","River passenger transportation"
"95a1000ed2e24c2edf30c83ce5a6f498","483212","Ship chartering with crew, passenger transportation, inland waters (except on Great Lakes system)"
"08f4c1d1585ec2504abbb1ec903bc96d","483212","Water shuttle services"
"e7e2e3575118c10975e9dae4c14cd8d2","483212","Water taxi services"
