"id","code","description"
"e4f457e0c1f952bf4ca48ded3668567a","811111","Automotive engine repair and replacement shops"
"10c41f0276116d09c5fb904d824b24e1","811111","Automotive repair and replacement shops, general"
"e26b3c9b84f1c8d0f8cb49daa925b48f","811111","Car repair shops, general"
"dc1f64af5dcd3b3879193908b16f83f6","811111","Engine repair and replacement shops, automotive"
"665c596f4ed08a275fa7f74d51027a7f","811111","Garages, general automotive repair (except gasoline service stations)"
"6907ddb0bb69aac705c3ee8f5d0a3c6a","811111","General automotive repair shops"
"eb46da01d3861853f7ecfc8e5c357372","811111","Truck repair shops, general"
"02070384e3e13dac6ffb9e5e7c9cd49b","811112","Automotive exhaust system repair and replacement shops"
"21b2fa96e9366097e401e8d191d4ad7d","811112","Exhaust system repair and replacement shops, automotive"
"3fb5e3598d4ddb73fa7c71e19758671b","811112","Muffler repair and replacement shops"
"43b3664d412a9d0b6ab96b3051e71acd","811113","Automotive transmission repair shops"
"452aa226cec90d66ffc6f5dff1876860","811113","Transmission repair shops, automotive"
"eecdc5dfbde8b8edaeee8ec7081b8b2f","811118","Automotive brake repair shops"
"8a401605f7470becee887d973e8d478d","811118","Automotive electrical repair shops"
"ba691b66854dd348aab1c5a4d1583cd3","811118","Automotive front end alignment shops"
"9ea9e9223c5213bc561908a0baa70215","811118","Automotive radiator repair shops"
"4e4cc47b25f115c0ea7d9e43e8543ba8","811118","Automotive tune-up shops"
"f55370ee0bfe593aae4b65e52be83bb9","811118","Brake repair shops, automotive"
"707ba735380e7ac41c86ffdc6156889d","811118","Electrical repair shops, automotive"
"89c44540803a13f824849b4d2242326a","811118","Front end alignment shops, automotive"
"868c934dd2ec19562aaa227c54bebad1","811118","Radiator repair shops, automotive"
"f7ab8e8e8af89c5ecfcf178063740f3a","811118","Suspension repair shops, automotive"
"774477d12804f709db5814a4cca115c3","811118","Tune-up shops, automotive"
"1360e7ccc67494c2fe583c2f31eaf524","811118","Wheel alignment shops, automotive"
"6fd9a36dd1977e2fba7eb229e1cec34f","811121","Antique and classic automotive restoration"
"355b9db0b12a765ae657fb42a562067a","811121","Automotive body shops"
"019bb70624706b404970a80bb4c040b8","811121","Automotive paint shops"
"61de23be32caa82a7407feb4c8eb4073","811121","Automotive upholstery shops"
"3f2f1f9abdce1aefd80e81b27e3f8dea","811121","Body shops, automotive"
"52b8a0de5edd7659b3e1b28464768371","811121","Interior repair shops, automotive"
"c57420acec934fd840a3ba79edeeda64","811121","Paint shops, automotive"
"d89eef8f12b3ff27472698f359b3f255","811121","Restoration shops, antique and classic automotive"
"d99b71a58f8a16642fd8982ce4966f25","811121","Truck trailer body shops"
"01726c31ce59ff9690575ac03bd6e4ce","811121","Truck trailer paint and body repair"
"3ee3553453e7bb25fccbcb3d73a7effa","811121","Upholstery shops, automotive"
"aace805d14e7210b66a5933f3ece4d01","811121","Van conversion shops (except on assembly line or factory basis)"
"88405ae581441ea4dd2f69f42bddee51","811122","Automotive glass shops"
"8196e78127a08091e2ca752f923601e8","811122","Glass installation, automotive repair"
"814fb834412f541c11f0fb8ec146a97a","811122","Glass shops, automotive"
"7d117d7f7315baa7db9c931eb72e8c76","811122","Glass tinting, automotive"
"09e523bded14fc311cc6ca79e74c6557","811122","Glass work, automotive"
"dd0a9b5383bb3783cb58c9227cfc4381","811122","Window tinting, automotive"
"cd8dca0294286133052763625a75cda9","811191","Automotive oil change and lubrication shops"
"58b50bacc9f7a21a45d28a8d8d1911f9","811191","Lubrication shops, automotive"
"691bf12ee6638101c5585a5ec8bc69ad","811191","Oil change and lubrication shops, automotive"
"cfab610220acf7a1a1df7ed73fb1acd6","811191","Quick-lube shops"
"767d3eb7d137160e34f2e787041d1990","811192","Automotive detailing services (i.e., cleaning, polishing)"
"d8e9c27d2b5699142fa1f10d4615ee59","811192","Automotive washing and polishing"
"3509d28b62b3567f5d40c7101fd6bf96","811192","Car detailers"
"6ce9e0a6ca5653f8b4657639209789e2","811192","Car washes"
"adb4ca7de0220099dbadee57d8b0909a","811192","Detailing services (i.e., cleaning and polishing), automotive"
"de847e41c26030da5d95258039456b79","811192","Mobile car and truck washes"
"9d73d3e17b085e2158ea0b2939618217","811192","Self-service carwash"
"dacbacfa0edf7ef5eb055a42873fdf38","811192","Truck and bus washes"
"2564ef20cc865873798fca46df2908f9","811198","Automotive air-conditioning repair shops"
"ce1becb7d9ba6866afb3269e6db3fbc9","811198","Automotive emissions testing services"
"e2653732c0ed1dd87a0d9e63d7a8145c","811198","Automotive rustproofing and undercoating shops"
"c73f2fc124c58b00086fb45741499440","811198","Automotive safety inspection services"
"577ae476ab87413ecc3458c04e530fcd","811198","Automotive tire repair (except retreading) shops"
"4585d4764b5cdcf39f7a04070598036b","811198","Diagnostic centers without repair, automotive"
"94cee6946e714d6cd8fa0bb3cb0b599a","811198","Emissions testing without repair, automotive"
"7349eccb6f4fdd0d44fc662cadeee3b1","811198","Garages, do-it-yourself automotive repair"
"500fd912c521a732452130ff23335688","811198","Rustproofing shops, automotive"
"c873e40d87e7151913a9402c1f1b5b56","811198","Spray-on bedliner installation for trucks"
"dd537fc5a0cabb140a062b71fbcaaa7a","811198","Tire repair shops (except retreading), automotive"
"b09350d08395bd0e8720b340fe7b265b","811198","Undercoating shops, automotive"
