"id","code","description"
"c2376cf54e0f8266576f79901d53deb3","212111","Bituminous coal and lignite surface mine site development for own account"
"b74c03c5088de1873fc47c60fd8b8879","212111","Bituminous coal cleaning plants"
"443f160e791aba90fb0e4428ede4edc4","212111","Bituminous coal crushing"
"a6fdb183220d21b7bd378dc23f9497cd","212111","Bituminous coal or lignite beneficiating (e.g., cleaning, crushing, screening, washing)"
"af418bdbe75ef7d2dd56be5ddaf68a23","212111","Bituminous coal screening plants"
"c06c93144c43b5ae2061c52dfeea5f8d","212111","Bituminous coal stripping (except on a contract, fee, or other basis)"
"be282738c675eb85c48cc2fa54120ad1","212111","Bituminous coal surface mining and/or beneficiating"
"f06d654ce9da6a95dab4b7b172c865e4","212111","Bituminous coal washeries"
"114bb1c39872c837fe5b85408f73c3ab","212111","Brown coal mining and/or beneficiating"
"ed1c43ad00b3cc77c0e309d60e645eaa","212111","Cleaning plants, bituminous coal"
"924f2cc32e56aadb87593b285feac228","212111","Coal beneficiating plants, bituminous or lignite (surface or underground)"
"687ca9c3e58d2c5da0c940002e587aa1","212111","Coal, bituminous, beneficiating"
"962907aa7bb2ec2026cdc9dad2151ae9","212111","Coal, brown, mining and/or beneficiating"
"d14c8f9a519e8f38a0a58f9e8596436d","212111","Crushing plants, bituminous coal"
"25f86be792bdd8295cc316f346e56383","212111","Culm bank recovery, bituminous coal or lignite (except on a contract basis)"
"89bae9196649415866751224e654a96b","212111","Lignite surface mining and/or beneficiating"
"2ec82ca56ab437185d4d62845568876b","212111","Screening plants, bituminous coal or lignite"
"b4e3ad41fabb6d81da87f096b4f1820a","212111","Semianthracite surface mining and/or beneficiating"
"433d7b05718f0ad87f51610327d14ffc","212111","Semibituminous coal surface mining and/or beneficiating"
"e34279719108f0715304dfba0d0d5ad2","212111","Strip mining, bituminous coal or lignite, on own account"
"93623d83a1a112364520ad94d7c57883","212111","Strip mining, lignite, on own account"
"9b841e2e074e93dc1bfdfb33dc451710","212111","Subbituminous coal surface mining and/or beneficiating"
"6535b0b928e7804cede7a5fd9fd5b5be","212111","Tipple operation, bituminous coal mining and/or beneficiating"
"01c2a983a545e3b11f6372d70823b748","212111","Washeries, bituminous coal or lignite"
"182eda1fb4519f30d91fb634848e3e61","212112","Bituminous coal underground mine site development for own account"
"a9653ae8e3fa8ad86a56e0afa1157342","212112","Bituminous coal underground mining or mining and beneficiating"
"c9e84622df31bc090d398870a6a72dfd","212112","Coal, bituminous, underground mining or mining and beneficiating"
"25dca18dc8bab8858ae2ced4c758eb55","212112","Semianthracite underground mining or mining and beneficiating"
"3c606336ec909a2c70b7ef1f760cb1fa","212112","Semibituminous coal underground mining or mining and beneficiating"
"f2a56515cdc09d7e436be2958bf29707","212112","Subbituminous coal underground mining or mining and beneficiating"
"15449c691c4fc68e20a36d456bc5f633","212113","Anthracite beneficiating (e.g., crushing, screening, washing, cleaning, sizing)"
"c6f901cdfeeb08f7e5bce6a577d2c1a7","212113","Anthracite mining and/or beneficiating"
"c536fda42b9dda50bb3be1540d5d5a1a","212113","Breakers, anthracite mining and/or beneficiating"
"31aea09f92f2c616e15863c4c5cb3671","212113","Cleaning plants, anthracite coal"
"7183660b23577e33385ff3815ebed8a4","212113","Coal beneficiating plants, anthracite"
"b65a8486a1d703e9462fbbb2f0944ac7","212113","Coal, anthracite, mining and/or beneficiating"
"441794a1a7539151b48d93e8caaa9500","212113","Culm bank recovery, anthracite (except on a contract basis)"
"eee74c5429477819ba7d3244dd59f525","212113","Hard coal (i.e., anthracite) surface mining"
"9a2a32d88c1e0ad512eb30c5695f34fe","212113","Hard coal (i.e., anthracite) underground mining"
"bd596f3f8dbf02b03ca9a07c0f671453","212113","Pennsylvania anthracite mining and/or beneficiating"
"7b5786764ba3a394419c20caa9c8f934","212113","Preparation plants, anthracite"
"0daeba41462f7fd3ce7defb4ca7f334d","212113","Screening plants, anthracite"
"5893d7c856894bcd8eeea87bac723d8f","212113","Strip mining, anthracite, on own account"
"e2c4097be89d7cc79cd29e950ff42d5d","212113","Washeries, anthracite"
"ca210917b63fadb00f9ab168f9df6d4d","212210","Agglomerates, iron ore, beneficiating"
"cb2bc94779cc7b5b1c548c0f412b3663","212210","Briquets, iron, mining and/or beneficiating"
"23eaaddb26ba5aff162fb9e9e427fae4","212210","Brown ore mining and/or beneficiating"
"bd573ae4c39c3c64660d437a8c6bfb62","212210","Hematite mining and/or beneficiating"
"8d75751ae16a9b9c6fe7208aee8ad97c","212210","Iron ore (e.g., hematite, magnetite, siderite, taconite) mining and/or beneficiating"
"4a3c0622912d93d8567a3852d32b6b5f","212210","Iron ore agglomerates mining and/or beneficiating"
"b69524aa8c1d3b7da033b0a2bd024e85","212210","Iron ore beneficiating plants (e.g., agglomeration, sintering)"
"e3b1553c27d469859e2131a209bb9943","212210","Iron ore mine site development for own account"
"5d89dcdf2164271bdff623b38d1370d2","212210","Iron ore, blocked, mining and/or beneficiating"
"edf4c2d1481886f18d8be50a47c7ffad","212210","Limonite mining and/or beneficiating"
"cd3541b8edb37ebe7709adea6ebc1cf1","212210","Manganiferous ores valued for iron content, mining and/or beneficiating"
"327132a54a03d90fdd615e9b4ade761c","212210","Siderite mining and/or beneficiating"
"77ecd3d0235f0b8dd2beeb47b037b4ee","212210","Sintered iron ore produced at the mine"
"89558bacac48f7cf22b7fc8f1c72675e","212210","Taconite concentrates or agglomerates beneficiating"
"f6b59f60ad2f4246c24afb840fa9af52","212210","Taconite ores mining and/or beneficiating"
"9eb582a6ba003acbab11ee52d46c0852","212221","Bullion, gold, produced at the mine"
"aa0044b23056298764c5ad55de6ee69c","212221","Calaverite mining and/or beneficiating"
"1611e2a8b36ea7a3d68e655eea05747d","212221","Gold lode mining and/or beneficiating"
"e61faf86a871da1b64f14444efabf0d3","212221","Gold ore mine site development for own account"
"b15a62659f570fed2518d64193c1ae7e","212221","Gold ore mining and/or beneficiating plants"
"95e4cb427fe13a89455fdc3146627cb9","212221","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating"
"8c77aa645807ccdff074daea23dbb169","212221","Gold placer mining and/or beneficiating"
"d02f419192f8a44c6ce1cd3a53b3df27","212221","Lode gold mining and/or beneficiating"
"b0e0a2c22cb5213c0cad6d1a32668e4a","212221","Placer gold mining and/or beneficiating"
"32af7ee22ad80cc5dc0ec2cc05d13998","212221","Sylvanite mining and/or beneficiating"
"1f6d9687f5360e76050171fdffc6fada","212221","Telluride (gold) mining and/or beneficiating"
"36d7ae065524d81d3da04c5f0af9c00e","212222","Bullion, silver, produced at the mine"
"978263a5f7e32cd65ed06d8bc3b50577","212222","Placer silver mining and/or beneficiating"
"6fbf9381717740adb4ee69a8ce721034","212222","Silver ores mining and/or beneficiating"
"2454ba0ce31665f72dbe56fa3f59e5c3","212231","Blende (zinc) mining and/or beneficiating"
"c0b1d5a70a7c3838fb40ea1099fe0693","212231","Calamine mining and/or beneficiating"
"c3a4a360cfef387ebc9168c5f8278070","212231","Cerussite mining and/or beneficiating"
"eb6102a0a83605f835868af0b7f66579","212231","Galena mining and/or beneficiating"
"7a03e03957ac000ea1bb947dc32c0d00","212231","Lead ore mine site development for own account"
"45bfbadf470c07c96dc8a8dd88b94362","212231","Lead ore mining and/or beneficiating"
"c37625b053be9d921d38e45b76c15857","212231","Lead-zinc ore mining and/or beneficiating"
"471c2165265e09f9373703cbd115dffe","212231","Smithsonite mining and/or beneficiating"
"7d13459ddd45b920dea32f22d0f10aed","212231","Sphalerite mining and/or beneficiating"
"48d5a518deb3d830c72fc7d092f06e68","212231","Willemite mining and/or beneficiating"
"81aa0c5072cea8692eecc15af58db8e1","212231","Zinc ore mine site development for own account"
"be616b0486bf0aab877fbaeb8f5086d3","212231","Zinc ores mining and/or beneficiating"
"50558241c8e0e70b1560526d74740895","212231","Zinc-blende (sphalerite) mining and/or beneficiating"
"75eb36c635960ec89aec92bd29defd04","212231","Zincite mining and/or beneficiating"
"bd9ebfdc3439ad66420b0506b858e593","212234","Chalcocite mining and/or beneficiating"
"aaae1625edb16c2028588ad49295b80c","212234","Chalcopyrite mining and/or beneficiating"
"e3f4d406d71f1b55f332458595e0b348","212234","Copper beneficiating plants"
"cf0a0599c64d413be500e690b1a98388","212234","Copper ore concentrates recovery"
"971c2b4f2cf93ebd2e054ab89144fd50","212234","Copper ore mine site development for own account"
"21e8c8ca10840ed8a761fa51ea731b86","212234","Copper ores mining and/or beneficiating"
"957f96569269ca89a8180b97b429f386","212234","Copper-water precipitates"
"0e99cc6e25804f8f46f59fb9fc32a1b3","212234","Cuprite mining and/or beneficiating"
"f06ad8789afe4a1c1d3769deabc08621","212234","Nickel concentrates recovery"
"655cc7781d1d7f26d64b2388f93535a9","212234","Nickel ore beneficiating plants"
"c6f76e36a20489a7e62a55ded893ee88","212234","Nickel ore mine site development for own account"
"d4a8471ea1d1dbdd43f1ff8ec46a3a27","212234","Nickel ores mining and/or beneficiating"
"38f012f21f771d777b9d568b98ca37e9","212291","Carnotite mining and/or beneficiating"
"da9deeb247416058197a6cf2b9c90d88","212291","Leaching of uranium, radium, or vanadium ores"
"90834047bb7aed8fe94a504b37cd7d49","212291","Pitchblende mining and/or beneficiating"
"587c80cc4c6c9d9eb5c2852343b6e1cc","212291","Radium ores mining and/or beneficiating"
"bf92f9edb2370c5a3aa30a797773604f","212291","Roscoelite (vanadium hydromica) mining and/or beneficiating"
"7d20e61b59d3e5594481b9ff24b57eb6","212291","Tyuyamunite mining and/or beneficiating"
"38d91e16574c0f09101f0d51a19b64f3","212291","Uraninite (pitchblende) mining and/or beneficiating"
"75013526abac595bfed59ff38c4508c8","212291","Uranium ores mining and/or beneficiating"
"9fb31291b7f8e4e80d16addf0a45e297","212291","Uranium-radium-vanadium ore mine site development for own account"
"0b179ef3fc828b28b001465082824c2f","212291","Uranium-radium-vanadium ores mining and/or beneficiating"
"5526a4ec7841589d1020846d3e2669b4","212291","Vanadium ores mining and/or beneficiating"
"9577288fae958c3a519087c5bbe4f08e","212299","Antimony concentrates mining and/or beneficiating"
"e011bdad51c3f9144362ce2c7ec4b733","212299","Antimony ores mining and/or beneficiating"
"562706cd6ab6acf41e71e12491d6d5b2","212299","Bastnaesite mining and/or beneficiating"
"ec8d9a72a505beb26a46173617034947","212299","Bauxite mining and/or beneficiating"
"4e9ca66a53f633f536241066c2d467f1","212299","Beryl mining and/or beneficiating"
"d6f47a06a81e5b317388b7c8c0a6060e","212299","Beryllium concentrates beneficiating"
"b1735f2c00ec86c9d9ed829a4726b824","212299","Beryllium ores mining and/or beneficiating"
"5a48124fc167dfcbdb59cc68ea8fe84c","212299","Cerium concentrates mining and/or beneficiating"
"3dd86920dbaf28470b0eb24425f593fc","212299","Cerium ores mining and/or beneficiating"
"afa7a658726d4097adc271e6fe0d6b2f","212299","Chromite mining and/or beneficiating"
"157ba347ca52df9407b252b7cfb77985","212299","Chromium concentrates beneficiating"
"ff14dcb8b297b7879c63fcf9f2c42850","212299","Chromium ore mining and/or beneficiating"
"d02806994bb3898fdcf789682432fc3e","212299","Cinnabar mining and/or beneficiating"
"d0e703c698d887f55df04d0cbd2cdaed","212299","Cobalt concentrates beneficiating"
"547a6560c7cb811fbbf0ae0a49af9db7","212299","Cobalt ores mining and/or beneficiating"
"c819eace17d2e58f55dfe985c6b87f8a","212299","Columbite mining and/or beneficiating"
"700101dfd2a846e41f033bc8815106ec","212299","Columbium ores mining and/or beneficiating"
"47d9de50a63bb0c697c06ca619a4c791","212299","Ferberite ores and concentrates mining and/or beneficiating"
"9f92fbc64fcace895ac5c94e04f9d504","212299","Ferroalloy ores (except vanadium) (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating"
"5e0e30ff068822426a0e492a9fac4afa","212299","Hafnium mining and/or beneficiating"
"511defdb84954ae73807779f659f595e","212299","Huebnerite mining and/or beneficiating"
"fdf0595428c98ca0a54d4f9d1849a224","212299","Ilmenite ores mining and/or beneficiating"
"db349ea55b8dea3efbfd223a4b20cd79","212299","Iridium mining and/or beneficiating"
"e2dd7ca915914c32c1d6556fb3ca87f5","212299","Manganese concentrates beneficiating"
"471f21f985745e0ef53111a11adf4737","212299","Manganese ores mining and/or beneficiating"
"a4ad0956a297b0795a4fc95bf80f1178","212299","Manganiferousares ores (not valued for iron content) mining and/or beneficiating"
"50e24a94f62f4a1b821d6feef9c8cace","212299","Manganite mining and/or beneficiating"
"be4b2404f0f5242015707d96501cc67d","212299","Mercury (quicksilver) mining and/or beneficiating"
"a28e26fd9f215ee055442fc03f10adfe","212299","Mercury ores mining and/or beneficiating"
"3a3f148774d6a0fd55e20520740d665b","212299","Microlite mining and/or beneficiating"
"7fb45a245be4de191b9ea124fec5b386","212299","Molybdenite mining and/or beneficiating"
"3fedf4a00c4d1efac5efc82429ebfbef","212299","Molybdenum ores mining and/or beneficiating"
"821ee5d54de70eb1c2ad2be61f21c503","212299","Molybdite mining and/or beneficiating"
"0bd6f87d2407cf471aa6e1b9519267c5","212299","Monazite mining and/or beneficiating"
"71b90ec60df68a2dd857251baf866af7","212299","Osmium mining and/or beneficiating"
"dcf5e34c879dd4780616cff93e88ca93","212299","Palladium mining and/or beneficiating"
"7136b0dc5d2804398bf56c141cc6dcd5","212299","Platinum mining and/or beneficiating"
"49e17e4256017601a5299d96d5b13720","212299","Psilomelane mining and/or beneficiating"
"4df9809ec3f679e4ea40e4f9d3fae674","212299","Pyrolusite mining and/or beneficiating"
"b591022f24995549d7c12eaea223f81d","212299","Quicksilver ores and metal mining and/or beneficiating"
"e2e2f52cf6a8a61ce6ffacbdaf4937bb","212299","Rare earth metal concentrates beneficiating"
"cb0ecdd65bff6159875be12525594b7c","212299","Rare earth metal ores mining and/or beneficiating"
"46f053c3015770b971130f2dfdc42eef","212299","Rhodium mining and/or beneficiating"
"0098435e66efe08b301da2338a3d24d6","212299","Rhodochrosite mining and/or beneficiating"
"b68e87dbb3da90b4803f00adc6f90a8d","212299","Ruthenium ore mining and/or beneficiating"
"5a64e3e8d360f9b154c9228b63076945","212299","Rutile mining and/or beneficiating"
"fb8c8f38545268dcc8c91ac121098e5e","212299","Scheelite mining and/or beneficiating"
"7e7c49864a09c1a5d010af3763a6ba47","212299","Tantalite mining and/or beneficiating"
"6a20d63a22cad0e79b7f1a82a285965d","212299","Tantalum ores mining and/or beneficiating"
"cdfdc506753901ee80c62c6817715bd7","212299","Thallium mining and/or beneficiating"
"775519cad4c1dec801c195080082b27d","212299","Thorite mining and/or beneficiating"
"08f6e9511432fd1f7eba1621634666cc","212299","Thorium ores mining and/or beneficiating"
"081e600c9b4fc787f81a6cec188460d9","212299","Tin metal concentrates beneficiating"
"e50af8e18e3863171ca13f22e10a3878","212299","Tin metal ores mining and/or beneficiating"
"af0dbba8900fdd8d4533fb7f0e5a62d6","212299","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating"
"6f72b58a5d336d73bd31628413df964a","212299","Titanium concentrates beneficiating"
"5bdcbc1da7d7fe51713a6d4bc4e4ec31","212299","Titanium ores mining and/or beneficiating"
"99f9376245bd726396483d920e679d1b","212299","Tungsten concentrates beneficiating"
"10036ffded5fce58e824fc7192f0eda1","212299","Tungsten ores mining and/or beneficiating"
"705f756072ca2a2f30f5b04da3100cc1","212299","Wolframite mining and/or beneficiating"
"88d01d19aefae8ba862d5fb02ebadc4c","212299","Wulfenite mining and/or beneficiating"
"495c94f09dff54da1e5f12313058db3c","212299","Zirconium concentrates beneficiating"
"1d322e467eff213104aed2d09d991178","212299","Zirconium ores mining and/or beneficiating"
"192e594fd6220f6f2c1386f5623321ea","212311","Argillite mining or quarrying"
"868b48d08501bd1ab0ea7fb59003afaf","212311","Basalt mining or quarrying"
"6270420c91c510052837ac22e5e41d3b","212311","Bluestone mining or quarrying"
"4d0a1a793a655b4a2ebacbf0924b1ffb","212311","Calcareous tufa mining or quarrying"
"1b9b76649ffc4d9dff168742918d3dac","212311","Diabase mining or quarrying"
"9398ceb63e2150eae0ed33946d91235e","212311","Dimension stone mining or quarrying"
"bdb50f6bfbcf16103e11cf5928b9d932","212311","Diorite mining or quarrying"
"367d089c1af6ba0f40f621b19bd61c7a","212311","Dolomite mining or quarrying"
"6b5b29d0dfbf38d09b51fea11968345d","212311","Dolomitic marble mining or quarrying"
"e93e6ef2b12c7ec9c1947c94b6a6c3e1","212311","Flagstone mining or quarrying"
"d4b425f16abb67444594f6f8fa12167f","212311","Gabbro mining or quarrying"
"c47647c66d8c67ad6bcf10bc738a429f","212311","Gneiss mining or quarrying"
"b6f9c7ed5b4d7e9ae2f0530dcc3b9e2b","212311","Granite mining or quarrying"
"39b1b6d74267cff4dcdcc2297cc3208a","212311","Greenstone mining or quarrying"
"9ffcee4de3f054e86f23656ea0bceb4e","212311","Limestone mining or quarrying"
"5e875d9de46f20f1cf726669c7d9bcd8","212311","Marble mining or quarrying"
"40cfd228119550fc9368076b3f7bd5db","212311","Mica schist mining or quarrying"
"aba29534c3b83ddee00e15cf242fc1b9","212311","Onyx marble mining or quarrying"
"8af7dee992e44c91f57f87e18ecbf10e","212311","Quartzite dimension stone mining or quarrying"
"1b80b93ecdf78dcfae3118eeb501d470","212311","Sandstone mining or quarrying"
"7c63a3d672c76756f7c24dbfdbd047e4","212311","Schist, mica, mining or quarrying"
"aea0507381cadacef0c00744c09c7ad9","212311","Serpentine mining or quarrying"
"c8c27ebdc7bf75d85c8a90a1543afbe6","212311","Slate mining or quarrying"
"221d6084ca8f83153beb9f33c3a4af1b","212311","Stone, dimension, mining or quarrying"
"1ccd75f7716912924a76fc0d2f5e098e","212311","Syenite (except nepheline) mining or quarrying"
"97ab668d0cfd20cddfce76404a0c1017","212311","Trap rock mining or quarrying"
"88ffabfd0a7c07f15abd338ff3ca1414","212311","Travertine mining or quarrying"
"388950de96f15dade7cfbd65a7b5de70","212311","Tufa, calcareous, mining or quarrying"
"ed66555452be947f2f66cde656272338","212311","Verde' antique mining or quarrying"
"641f60e81b5908a230165d5c3b6c92da","212311","Volcanic rock, mining or quarrying"
"f30e38ba0bedb2d36bb5c0d70e05fea0","212312","Agricultural limestone mining and/or beneficiating"
"af5d18270e7c4a993b07507fe14aae2c","212312","Calcareous tufa crushed and broken stone mining and/or beneficiating"
"4be5cff469b09bc616005a76a1e5cae1","212312","Cement rock crushed and broken stone mining and/or beneficiating"
"a497ed35e4a589aac43d14bdc3c26ee7","212312","Chalk crushed and broken stone mining and/or beneficiating"
"4672f45025c66f0312e429129f52e100","212312","Chalk, ground or otherwise treated, mining and/or beneficiating"
"5362ea7c30a3e0cc32ba2632828a246e","212312","Dolomite crushed and broken stone mining and/or beneficiating"
"84272002193471562fa61fbb73b68f47","212312","Lime rock, ground, mining and/or beneficiating"
"a788f9cb4e164d10e52916d55e6b4509","212312","Limestone (except bituminous) crushed and broken stone mining and/or beneficiating"
"4d9768498ed7b30f5f9a05c6766be7ff","212312","Limestone beneficiating plants (e.g., grinding or pulverizing)"
"2fb0e6e92096a78968d9f3ddcba3d2b7","212312","Marl crushed and broken stone mining and/or beneficiating"
"0565ff06ecceb5fde12e9bf4a2f873b8","212312","Riprap, limestone, mining or quarrying"
"f59435d45bc957294a05a1852e33c11e","212312","Riprap, limestone, preparation plants"
"ab6a1cb0d9a66dabd7b4f677f8417218","212312","Travertine crushed and broken stone mining and/or beneficiating"
"eb5173fd56393c20543570a744002914","212312","Tufa, calcareous, crushed and broken stone, mining and/or beneficiating"
"a36fbdb77a3801cbbc13591ec79bc49a","212312","Whiting crushed and broken stone, mining and/or beneficiating"
"b7757c333df5d60fa6aa5947441ae66f","212313","Diorite crushed and broken stone mining and/or beneficiating"
"b2be225b37f640ee14ed76e2b6e92c1c","212313","Gneiss crushed and broken stone mining and/or beneficiating"
"c633509fc136b4c968f26a9d1106e59e","212313","Granite beneficiating plants (e.g., grinding or pulverizing)"
"602802ea896d0b4a74584adffb3972a9","212313","Granite crushed and broken stone mining and/or beneficiating"
"aebf5244c99296daa4600dab965faeb0","212313","Riprap, granite, mining or quarrying"
"17c76dc7d76b84741af99755d1742cb9","212313","Riprap, granite, preparation plants"
"6c51495d87eab57744d6e11dd3d6c19d","212313","Syenite (except nepheline) crushed and broken stone mining and/or beneficiating"
"b54d678f44a0b7e8fd25ad5e67f2ae3f","212319","Basalt crushed and broken stone mining and/or beneficiating"
"23cab0924dbbc7b4eea730b80c171eca","212319","Bituminous limestone mining and/or beneficiating"
"aeaf1f85fe8952ea43dbafd4d0ca6d01","212319","Bituminous sandstone mining and/or beneficiating"
"1457dac2769a0db2fd892cd3fc74921c","212319","Boulder crushed and broken mining and/or beneficiating"
"10f00f738e2635e98e8366572b35e100","212319","Diabase crushed and broken stone mining and/or beneficiating"
"2e33165bce2415395116f8309f0f6c0f","212319","Dolomitic marble crushed and broken stone mining and/or beneficiating"
"8fb35de78ab2c8fcdd40209a9129c7e8","212319","Gabbro crushed and broken stone mining and/or beneficiating"
"542c486ebcbbbde3cc4f09812f0c8f4b","212319","Ganister crushed and broken stone mining and/or beneficiating"
"d47d4ad67a4d91af83bbb41464b893dd","212319","Granules, slate, mining and/or beneficiating"
"7882c32a554f53d1c88a65ba068d6d31","212319","Grits crushed and broken stone mining and/or beneficiating"
"e784d545af6f721e95b7b8d2821625c3","212319","Limestone, bituminous, mining and/or beneficiating"
"39d25acaa01240792af0224a7d3fea25","212319","Marble crushed and broken stone mining and/or beneficiating"
"8bbce11dd35ad49cb322ba7042bdb16c","212319","Mica schist crushed and broken stone mining and/or beneficiating"
"f5b84981743081db70942411bd74a45f","212319","Onyx marble crushed and broken stone mining and/or beneficiating"
"e7ff0c5d2dbff509075af8f213062e05","212319","Quartzite crushed and broken stone mining and/or beneficiating"
"41d11856f28fda5b217a6ec858bdfcd4","212319","Riprap (except granite, limestone) preparation plants"
"1f1669a9509375ada02db09297e40a24","212319","Riprap (except limestone and granite) mining or quarrying"
"1368a1f59e0f0f7b3e7b4fcf6cd4d5ea","212319","Sandstone crushed and broken stone mining"
"7a35bf185eedf106e8e4fa8a9b5fed55","212319","Schist, mica, crushed and broken stone, mining and/or beneficiating"
"e13ae6f8c5b930b53d4733da61705f7f","212319","Serpentine crushed and broken stone mining and/or beneficiating"
"6a0accd2feb4bc3a40b782e338e8035c","212319","Slate crushed and broken stone mining and/or beneficiating"
"b9b75b68d42b1b6ab1debbc4a93a91c2","212319","Stone (except limestone and granite) beneficiating plants (e.g., grinding)"
"3f1dac718cdf4338fbf5adf3a899eed7","212319","Stone, crushed and broken (except granite or limestone), mining and/or beneficiating"
"ceb4275fae3530f263a81255fb2635a8","212319","Trap rock crushed and broken stone mining and/or beneficiating"
"a785cd745b283dcbe7429fcbdefe2234","212319","Verde' antique crushed and broken stone mining and/or beneficiating"
"f144d8d2dfcceaf27749a97fbdc4ffa0","212319","Volcanic rock crushed and broken stone mining and/or beneficiating"
"a02117a5ac334006fb372d19dc39c2c0","212321","Common sand quarrying and/or beneficiating"
"39f073f457e3f8c6f4734777209150db","212321","Construction sand and gravel beneficiating (e.g., grinding, screening, washing)"
"998e7ae20146f65db6d70491e185c82e","212321","Construction sand or gravel dredging"
"84e35db4a53682f69a913492ba74fb52","212321","Gravel quarrying and/or beneficiating"
"086b0fb48985448b101dfc5ffd0d82c1","212321","Pebbles (except grinding) mining and/or beneficiating"
"4243a062db45a6cd02e8006246d4439d","212321","Sand and gravel quarrying (i.e., construction grade) and/or beneficiating"
"aad2f4cce35849cd0090274c2d17aa5f","212321","Sand, construction grade, quarrying and/or beneficiating"
"9d3a311417918af19b15a14f74bb8b33","212322","Abrasive sand quarrying and/or beneficiating"
"3392821c9e5395c6fcd5439bc4e065e2","212322","Blast sand quarrying and/or beneficiating"
"696cb87c33f158bd6456a27cb6f33388","212322","Enamel sand quarrying and/or beneficiating"
"cbd2a549f0b89fde1fdf9bb5ce977548","212322","Filtration sand quarrying and/or beneficiating"
"e1e2970d89bda0ef687bcec611b6645e","212322","Foundry sand quarrying and/or beneficiating"
"5f360361401bad74ed95d3cdd61f72a2","212322","Glass sand quarrying and/or beneficiating"
"6b4babef90ae150acf25058abfbeb82d","212322","Grinding sand quarrying and/or beneficiating"
"76e5ddd967174980c9671b5b6d0eaf08","212322","Industrial sand beneficiating (e.g., screening, washing)"
"84d8fb8c7ea2b48464790dac3a92a4d3","212322","Industrial sand sandpits and dredging"
"9e5b166fb9873531a06f38d510a2c748","212322","Molding sand quarrying and/or beneficiating"
"5bdfc55ccba9107591710e237f844978","212322","Sand, blast, quarrying and/or beneficiating"
"0621c75eff56552226d5aafa5d71b9d5","212322","Sand, industrial (e.g., engine, filtration, glass grinding), quarrying and/or beneficiating"
"efdf0c303c00156b85a7a695c27ed32b","212322","Silica mining and/or beneficiating"
"577527e86a21ab3bc06d753410b60394","212322","Silica sand quarrying and/or beneficiating"
"87cd56515a52b51bc6ba3a6d089ee104","212324","Ball clay mining and/or beneficiating"
"2ff4291a0790304105027106ce4a534c","212324","China clay mining and/or beneficiating"
"85543d4572a6ea75d6f54e6a8e318954","212324","Clay, ball, mining and/or beneficiating"
"d2849a299f41634140844643fb567d99","212324","Clay, natural, mining and/or beneficiating"
"6a2655ec417f791930d853247a85c1e1","212324","Kaolin mining and/or beneficiating"
"fe0c382f9f3540fac6dc9d633f268e2b","212324","Paper clay mining and/or beneficiating"
"f99a6ddcd54b5c4a999e6a9e52c2c26d","212324","Rubber clay mining and/or beneficiating"
"29c181f213d8158fe95f720a93a34da5","212324","Slip clay mining and/or beneficiating"
"f1dd4f4d8b93664b2b632463cb6c5f9a","212325","Andalusite mining and/or beneficiating"
"eb077cb02f4258eb15d2f83cbc3664ad","212325","Aplite mining and/or beneficiating"
"11c6f1891da54aea10b459e032a8bba9","212325","Bentonite mining and/or beneficiating"
"f48a6221707102a7738ae347b8206542","212325","Bleaching clay mining and/or beneficiating"
"fffe3570a5ea2e7820df56f4adc90d21","212325","Brucite mining and/or beneficiating"
"0cf5a1d201737f48ceaee135dceccdf6","212325","Burley mining and/or beneficiating"
"58a218aedc3519b1054e3364c9ad15dd","212325","Clay (except kaolin, ball) mining and/or beneficiating"
"22e9d3165bab0dec9521358aba5f09ed","212325","Clay bleaching"
"f86b23a687978e1306522651499c5dff","212325","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"09d787391fea0393c7a1b755638e4a52","212325","Clay, fire, mining and/or beneficiating"
"77d4d054f094e1cb86b9860582e99ff6","212325","Common clay mining and/or beneficiating"
"5f95bdac589de4a12ba1cc1712ccc014","212325","Common shale mining and/or beneficiating"
"0f29e926df4c94dd0e416fca54ab02c2","212325","Cornwall stone mining and/or beneficiating"
"5981cb34b9115e93b178a0d6ab07252b","212325","Cyanite mining and/or beneficiating"
"a22ea0b5836ae648b16163cf789e320c","212325","Diaspore mining and/or beneficiating"
"e6ffb7b736d62268a7f48e89ede2c005","212325","Dumortierite mining and/or beneficiating"
"c2a73a08fad9a470a265aa38e51dd24d","212325","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"dd8da63aaf9602ac61fc4fcacfa5dee3","212325","Feldspar mining and/or beneficiating"
"87e9c096d361429b0e7850a4160a0279","212325","Fire clay mining and/or beneficiating"
"22ab3694623ae9b2d7dfb72003d5fef1","212325","Flint clay mining and/or beneficiating"
"1995c7150b67e967ff983de288fa4808","212325","Fuller's earth mining and/or beneficiating"
"1d43c99f2bb257b7fdb640318d5068fb","212325","Kyanite mining and/or beneficiating"
"c4165e399d5dcf28b7393d2cea04538f","212325","Laterite mining and/or beneficiating"
"6f6c9e35e1159dadf82787eeed94eb4c","212325","Magnesite mining and/or beneficiating"
"2ba1ddb45f450143ddc343c8989dce99","212325","Nepheline syenite mining and/or beneficiating"
