"id","code","description"
"81ec4ae0d05c93e4c12d353e423a88e5","311423","Bouillon made in dehydration plants"
"b310fa5191861d4a4d5c90b6481cad36","311423","Dates, dried, made in dehydration plant"
"ab50dbf1070c9902ad0f2c34067ef67b","311423","Dehydrating fruits and vegetables"
"0d1f54753e2047279ee4c9148d2477af","311423","Dehydrating potato products (e.g., flakes, granules)"
"c02bec60e3846121a26edd016bee44ce","311423","Freeze-dried, food processing, fruits and vegetables"
"ab07a21e2f1daa15de5ed3e347d7a48a","311423","Fruit and vegetables, dehydrating, manufacturing"
"918799398f8289e6d02218a2cb09c022","311423","Fruits dehydrating (except sun drying)"
"7b51fd4629ab5efd02fa1c0f32db4502","311423","Grapes, artificially drying"
"5933a72e8ff5b8fc14513884a8bf4cd1","311423","Noodle mixes made in dehydration plants"
"ec41e7dfe8294569a3eff8258a7256d9","311423","Olives, dried, made in dehydration plant"
"26de51559bf401f361eb28d1b5302fa7","311423","Potato products (e.g., flakes, granules) dehydrating"
"25392bd29184c586cb95344026d857ef","311423","Prunes, dried, made in dehydration plants"
"41f76018f7e10a7c13658215de1de78b","311423","Raisins made in dehydration plants"
"c1b923a52a35967a25ba624019745ec5","311423","Rice mixes (i.e., uncooked and packaged with other ingredients) made in dehydration plants"
"6668dd10e74d8e03861bff73f25da6dc","311423","Salad dressing mixes, dry, made in a dehydration plant"
"22c33522c07cb075c1e69b5803c1c1de","311423","Sauce mixes, dry, made in dehydration plants"
"e2883c180d1cd776bb0bb706060efa64","311423","Soup mixes made in a dehydration plant"
"550d03c6e4f55d57242e5321d54cc79f","311423","Sulphured fruits and vegetables manufacturing"
"13c1d819b97dec63ed68f6f7bad860fd","311423","Vegetables dehydrating"
