"id","code","description"
"a2983a26dc9ef17fe6799c0bb71c727c","423510","Bars, metal (except precious), merchant wholesalers"
"55b9f32d1813734662da5ad9887e44f5","423510","Black plate merchant wholesalers"
"c73676fd3ad6c752b3313e3b1829826b","423510","Cable, wire (except insulated), merchant wholesalers"
"d221f057d011df03aaf68162664a77cd","423510","Cast iron pipe merchant wholesalers"
"fdd8bb2a7ff4af5bdd15b50398433131","423510","Concrete reinforcing bars merchant wholesalers"
"fafa72f7a1d7f10c43ed305759ec34c7","423510","Ferroalloys merchant wholesalers"
"5c50c4b07f0ebb63ed9508e1dd2f07f6","423510","Ferrous metals merchant wholesalers"
"d4f52f4850ffe967c1b0e960237fb072","423510","Foundry products merchant wholesalers"
"4d1520147da61ded12f276b900fdd1da","423510","Ingots (except precious) merchant wholesalers"
"89b6fd3639a59b23f58c8262f7286eb5","423510","Metal pipe merchant wholesalers"
"8ac225c6dab788a9d2ebef7fcd9d17da","423510","Metal products (e.g., bars, ingots, plates, rods, shapes, sheets) merchant wholesalers"
"789adc592e7a84e7f197d930c6fd37f8","423510","Metals sales offices"
"d3c802f5ebcfd73d9c3d6f663f753924","423510","Metals service centers"
"387ed3ec0aa1077eafaeeae8fe39d8e5","423510","Metals, ferrous and nonferrous, merchant wholesalers"
"387c0f789d92ee68636e8a2e9445dea8","423510","Nails merchant wholesalers"
"86ff115e497bec2d9b82a164c1ed1e01","423510","Nonferrous metals (except precious) merchant wholesalers"
"b9efab151acfbcb3244fbb3e297479f0","423510","Noninsulated wire merchant wholesalers"
"299b06fe5ebe7a7d07286d741e1ec649","423510","Pig iron merchant wholesalers"
"8ea153740b40ab04ac22d1566d8ce039","423510","Pipe, metal, merchant wholesalers"
"0bb66f9002b08f43f53e6355269f9455","423510","Poles, metal, merchant wholesalers"
"75c46096fafb88b51e0a41f7876f0d38","423510","Rails and accessories, metal, merchant wholesalers"
"ef030fdc986db7de3daa66dacb0e4a97","423510","Rods, metal (except precious), merchant wholesalers"
"94cd365edaf1945ffd87ec4d2cd14beb","423510","Ropes, wire (except insulated), merchant wholesalers"
"c64fe532030a96202bb741fbb36f7982","423510","Semi-finished metal products merchant wholesalers"
"cfafadf3d44c32bc53c020aded4b3070","423510","Spikes, metal, merchant wholesalers"
"3b0ecbc3a4de6dd86b79e5b0c5bd2f11","423510","Springs, steel, merchant wholesalers"
"87ff8536c915cde5dcb2f7cb1a3308c8","423510","Steel merchant wholesalers"
"d048ba0b12e42921922d37b96a4e3b1e","423510","Steel wool merchant wholesalers"
"79e8db9485ff25acc1f4fce65dd1c699","423510","Storage tanks, metal, merchant wholesalers"
"c644ec2941b3def031046f434751d735","423510","Structural assemblies, metal, merchant wholesalers"
"aaf8df0fe9664747aec9f216a7b0e563","423510","Tanks, storage metal, merchant wholesalers"
"c394e8d98b55c1cf2e5aa12e642d7116","423510","Terneplate merchant wholesalers"
"74de3bbaa65099883b74f000c994905e","423510","Tin plate merchant wholesalers"
"f44d74d129fcf58fb76747155185f227","423510","Tubing, metal, merchant wholesalers"
"c60cd6e385f02a0021a333ee3157fbfb","423510","Wire (except insulated) merchant wholesalers"
"8345d5ee8c99d01b2c37311e6585918c","423510","Wire and cable (except electrical) merchant wholesalers"
"227bb7f4e61b6eeeff896ffbcc69c359","423510","Wire rope (except insulated) merchant wholesalers"
"73119010a38f27d8d1120fe43b859854","423510","Wire screening merchant wholesalers"
