"id","code","description"
"55204d82b7976673f08baa8e95069b8f","423810","Concrete processing equipment merchant wholesalers"
"c12a2bc64739a7376e4d957240e151dd","423810","Construction machinery and equipment merchant wholesalers"
"d5fe6463a40461189002539e7122b2c7","423810","Cranes (except industrial) merchant wholesalers"
"5c40c513596f362207e11b7a874a7136","423810","Cranes, mining, merchant wholesalers"
"2489bd054e85e4808939ad2c1e4dc9ad","423810","Crushing, pulverizing, and screening machinery, construction and mining, merchant wholesalers"
"7507bb4a8414e870c2bc8df4c00447c3","423810","Dredges (except ships') merchant wholesalers"
"f94703b9524452ba2b45f0713cae0e04","423810","Excavating machinery and equipment merchant wholesalers"
"faf83c1ab5190574a81d7791c612ed11","423810","Forestry machinery and equipment merchant wholesalers"
"0b3768004f2fd79cbe78da44d47ce2a0","423810","Land preparation machinery, construction, merchant wholesalers"
"5ba6acad5182b7efa6947f9a62592f1a","423810","Loaders merchant wholesalers"
"a32567010f37458192dd3d62cc2e6ebe","423810","Logging equipment merchant wholesalers"
"c9d3239c95c49ddf9542b5aea9885876","423810","Mining cranes merchant wholesalers"
"186e4764e27442d636fc881166cde937","423810","Mining machinery and equipment (except petroleum) merchant wholesalers"
"8f6af8b98a11fe82721432e194ebf113","423810","Mixers, construction and mining, merchant wholesalers"
"0365b449e948ac7a59a2cd9f08b17026","423810","Pavers merchant wholesalers"
"450342df7290189bafa69f3cc707aa4f","423810","Quarrying machinery and equipment merchant wholesalers"
"364acd38a90dc034d84d5bd7ba1c5551","423810","Road construction and maintenance machinery merchant wholesalers"
"f16461cadd9ac1ee54d8a750c5a4514c","423810","Scaffolding merchant wholesalers"
"4f02ab09faa5ac0eb31b5227233dbde5","423810","Shovels, power, merchant wholesalers"
"40646069d80e573509e215c23fc3e007","423810","Snow plows merchant wholesalers"
"179c2730da2f57d2f3e70337a0a5fdb4","423810","Snowblowers (except household-type) merchant wholesalers"
"4fd13d04e2b5d22a8ffc7e8d7b8e7018","423810","Street sweeping and cleaning equipment merchant wholesalers"
