"id","code","description"
"75704927a4462bb959663c97172502ab","922110","Administrative courts"
"4298fb08a776a5431df0452b0a197937","922110","Circuit courts"
"6de23e8299b060867ddfd8001c04fd92","922110","City or county courts"
"8f3abb582e6e0e7fd6dc45280dff5fa3","922110","Courts of law, civilian (except American Indian or Alaska Native)"
"ff91f265edc0ba28c6011316775791f9","922110","Courts, civilian (except American Indian or Alaska Native)"
"4d66b4bf62480b13ff6822ebe31130b5","922110","Courts, small claims"
"653cd56ed0f6e9b1bd4892721f6d2e28","922110","Sheriffs' offices, court functions only"
"6a3bae8efe50496ca955147648f88daf","922110","Traffic courts"
"2a8cc9adb14bbda78bd325dfb010c4df","922120","Alcohol, tobacco, and firearms control"
"afbcd9259726f88d739586a28742d0ae","922120","Criminal investigation offices, government"
"3788cc0a8b67b20b16463c72fb247af6","922120","DEA (Drug Enforcement Administration)"
"d9d4f71543ee5c835f6e33e894c57657","922120","Drug enforcement agencies and offices"
"060bb0f269355580500c0163445d0029","922120","Federal Bureau of Investigation (FBI)"
"9943a5a9aa24a1a45f5ef61e1240c328","922120","Federal police services"
"19eb0b5e9dada684f9a12ac85ee606f2","922120","Highway patrols, police"
"d20a0fe1b1b81e24205c40bd3b7a7a95","922120","Housing police, government"
"7bbaf31968644c577dfde66d02a995e2","922120","Marshals' offices"
"173435bf01c96539ac13e12f27783afc","922120","Park police"
"9a54c19a2024142c398728432d351383","922120","Police academies"
"cf514ca32db76332f4088813849073d9","922120","Police and fire departments, combined"
"cdd7789bc04e6a6820cd498f2a78a630","922120","Police departments (except American Indian or Alaska Native)"
"ec0062ba5d828cea7a74ac82b085920b","922120","Sheriffs' offices (except court functions only)"
"e48812967235651cc21baab65870bcb5","922120","State police"
"76a828cbcfe8a31234ada92e18c4edcc","922120","Transit police"
"713c4144497c2ec8ebfdd4b821a35e54","922130","Attorney generals' offices"
"462b92e00b2bc324e69110151a1efeb8","922130","District attorneys' offices"
"ffb661919d2162fe453c0a563bfbb5d4","922130","Legal counsel offices, government"
"3834f3450710efb8fd9cb4c64f18221c","922130","Public defenders' offices"
"0681360c9d359ef190d37f3916bc85bb","922130","Public prosecutors' offices"
"187757be03acb370a2562ad8c4aaafa0","922130","Solicitors' offices, government"
"e4e26e948bd0fa266b19cddf1449f9cc","922130","U.S. attorneys' offices"
"f46c55bbff43abdaaa51ed8dfef55d3d","922140","Correctional boot camps (except private operation of)"
"f900da2183efce9440960fd6f6b0e205","922140","Correctional institutions (except private operation of)"
"bfd09a2533814cc50f11404a54b75215","922140","Detention centers (except private operation of)"
"676cdcabb7c35f22ec8997213775809c","922140","Honor camps, correctional (except private operation of)"
"35f57da60af377997b092eba8478658c","922140","Houses of correction (except private operation of)"
"d983eeaf2c9e10add03cefb3fa71cb1d","922140","Jails (except private operation of)"
"920391c743de707366fef595cb83aefc","922140","Penitentiaries (except private operation of)"
"9409c2b309e1fdb107ef6dda70646ca2","922140","Prison farms (except private operation of)"
"f77756e94297315b9f0c88c7bbfe56cf","922140","Prisons (except private operation of)"
"9f1aaa089ce8538ef8419d236ed0a655","922140","Reformatories (except private operation of)"
"220835f8c997424a6541ff83bfcf6bee","922150","Pardon boards and offices"
"322e96e736d6d6f9546886302b8a2a36","922150","Parole offices, publicly administered"
"bc9f96868c865f24c3288091edfa8389","922150","Probation offices, publicly administered"
"e568c1d306b86de079dbc860988cc381","922150","Public parole offices"
"552da3ecd72af42c0ceafd705b960d5d","922150","Public probation offices"
"cfdeca85f42fde32ba6559ca6884d951","922150","Rehabilitation services, correctional, government"
"584a2e23107f26abe944a5418c025fb0","922160","Ambulance and fire service combined"
"18bdd903626fc6c24221f01baeb684a5","922160","Fire and rescue service"
"a456ef738bdd6c8fc6370b28a45c0fc5","922160","Fire departments (e.g., government, volunteer (except private))"
"e591479d22b8edf8bc4762564974e467","922160","Fire marshals' offices"
"962bd20f962d7da61a63faaae3fbda1e","922160","Fire prevention offices, government"
"e37b25a985df3f7a0a73cca02187f15d","922160","Firefighting (except forest), government and volunteer (except private)"
"9be96b620adb6fd2d92c5c47777666ca","922160","Firefighting services (except forest and private)"
"75c3d554875757e71fb3869a331013ef","922190","Consumer product safety commissions"
"20aa388bd1e58b28fb42d5086a228ec6","922190","Criminal justice statistics centers, government"
"40b39b325714ca9fc5f1108d437cbe5e","922190","Disaster preparedness and management offices, government"
"fdfbc1bacee17825230bacb49bb493ba","922190","Emergency planning and management offices, government"
"8a80fbbc8e7724a55a1fb1b85196c29b","922190","Law enforcement statistics centers, government"
"7352b9414e7ff857c5ba7f33b0d90654","922190","Public safety bureaus and statistics centers, government"
"84d321a1f475e896428fc4e7d05feee3","922190","Public safety statistics centers, government"
