"code","title","type","seq"
"92211","Courts","international-industry","2068"
"92212","Police Protection","international-industry","2070"
"92213","Legal Counsel and Prosecution","international-industry","2072"
"92214","Correctional Institutions","international-industry","2074"
"92215","Parole Offices and Probation Offices","international-industry","2076"
"92216","Fire Protection","international-industry","2078"
"92219","Other Justice, Public Order, and Safety Activities","international-industry","2080"
"922110","Courts","national-industry","2069"
"922120","Police Protection","national-industry","2071"
"922130","Legal Counsel and Prosecution","national-industry","2073"
"922140","Correctional Institutions","national-industry","2075"
"922150","Parole Offices and Probation Offices","national-industry","2077"
"922160","Fire Protection","national-industry","2079"
"922190","Other Justice, Public Order, and Safety Activities","national-industry","2081"
