"id","code","description"
"e8c3100835dbd7edd46b1b9728d7a86f","336212","Automobile transporter trailers, multi-car, manufacturing"
"4e28401587849fe3f107584ffe345ce4","336212","Boat transporter trailers, multi-unit, manufacturing"
"df351bfa6b23fb7ec8a4bf1c20b14fa9","336212","Demountable cargo containers manufacturing"
"e21428ab05d3721d7dbb83a0b4317ee5","336212","Dump trailer manufacturing"
"960a3f20d4a824303730bcf3e118fabb","336212","Flatbed trailers, commercial, manufacturing"
"66f328489f8717d59487e3d146acab79","336212","Horse trailers, fifth-wheel-type, manufacturing"
"2244e3fa46e46a04cac3f9bdc47fa55c","336212","Logging trailers manufacturing"
"cf65616d6578256fc2fc9771d0e1beff","336212","Semi-trailer manufacturing"
"1d6880870cb4fe21c957cef4d81f4ca8","336212","Tank trailer, liquid and dry bulk, manufacturing"
"0f1d89627dd1bfb789c763f34206a854","336212","Trailers, fifth-wheel type, for transporting horses, manufacturing"
"3abe9ce149ae253fde01fe52c4dc14de","336212","Truck trailer manufacturing"
