"id","code","description"
"4986c13cf01ad0b71600ea7088017a9c","331110","Armor plate made in iron and steel mills"
"4192e3fe27c5d64eaa0cc24938501872","331110","Axles, rolled or forged, made in iron and steel mills"
"2bc99b406a3a2aff2ac88d7a9c9fc590","331110","Balls, steel, made in iron and steel mills"
"d99eecc2de89adbf4e0a4652d4ec3ab4","331110","Bars, concrete reinforcing (rebar) made in steel mills"
"f3233d6834e812358d9115bd70f3d660","331110","Bars, iron, made in iron and steel mills"
"4068c123d18a735adbd6f39bf3c90647","331110","Bars, steel, made in iron and steel mills"
"7b2ae6b9dffc0ce010c257b235c6b85f","331110","Billets, steel, made in iron and steel mills"
"1a3afe06e416e6e0018b67092683eaff","331110","Blackplate made in iron and steel mills"
"bedd18650ae03f946aadc4cdaf88bfd0","331110","Blast furnaces"
"a849401d5323c46cca986b818b0bbf3d","331110","Blooms, steel, made in iron and steel mills"
"11482d037aaa0798c9034a24d8f3f966","331110","Car wheels, rolled steel, made in iron and steel mills"
"eccb64cf6f61c43ee94277bec573e1f7","331110","Coke oven products made in iron and steel mills"
"b3d806ddcf2a23aadfdf5fd2b51244e7","331110","Concrete reinforcing bar (rebar) made in iron and steel mills"
"c7f690b5f7a3cd53adbe11619ad3d7ba","331110","Direct reduction of iron ore"
"1c31ac379911a13130f145929f66f9e9","331110","Electrometallurgical ferroalloy manufacturing"
"398b957f052be09b55ca410d978a4cd8","331110","Electrometallurgical steel manufacturing"
"d7e20f508f94240a4c77c2f04b5fb0d5","331110","Fence posts, iron or steel, made in iron and steel mills"
"1958bbab6aea464c175088ba283077b1","331110","Ferroalloys manufacturing"
"6f6f6a39f97b0acde8fbf75aab4ebc02","331110","Ferrochromium manufacturing"
"bd9adb51454839c0c740dd4ef8b96dbe","331110","Ferromanganese manufacturing"
"9ec9b122a3febf146f224956dc5f5605","331110","Ferromolybdenum manufacturing"
"2b2c16c5c756ca387f6f05301b705405","331110","Ferrophosphorus manufacturing"
"0cb98d6476850d19c13dc2fed7728656","331110","Ferrosilicon manufacturing"
"56b2fcbb029241049a8e6f3d073100fe","331110","Ferrotitanium manufacturing"
"5308a2b1c057203e9028a83243683148","331110","Ferrotungsten manufacturing"
"aebfbbd8d56da5a8dae801822b8393c3","331110","Ferrovanadium manufacturing"
"4d2aee9f801f353896d02a417fc4d6cd","331110","Flakes, iron or steel, made in iron and steel mills"
"e299b03e4ad930cf72ba06e770c35e22","331110","Flats, iron or steel, made in iron and steel mills"
"fc55ec10cf8bc826029784a91cd58e82","331110","Forgings, iron or steel, made in iron and steel mills"
"64e583870878fad856155226077212e7","331110","Frogs, iron or steel, made in iron and steel mills"
"0a5d6b7f4bf48d2e8fee1f1a4413e6d0","331110","Galvanizing metals and metal formed products made in iron and steel mills"
"afcad6f58601033f4ef64d7b63152a8c","331110","Gun forgings made in iron and steel mills"
"d20393bd4c589ba7c0558f9205f34df7","331110","High percentage nonferrous alloying elements (i.e., ferroalloys) manufacturing"
"e4e668b5ec240de23faff10e8d69acaa","331110","Hoops made in iron and steel mills"
"136fdbe42709e2e45a5e4793a2a39949","331110","Hoops, galvanized, made in iron and steel mills"
"b5e44b65a15cc91f7474e84e5b7402b2","331110","Hot-rolling iron or steel products in iron and steel mills"
"a6d43a502dd20bcc4d0ce5bb6f56a786","331110","Ingot made in iron and steel mills"
"461f037abcc66dc15bf77126974cb0fd","331110","Iron ore recovery from open hearth slag"
"99ee5942f86f389151258386e8ba0148","331110","Iron sinter made in iron and steel mills"
"d911927de4eeab0d7c10967e8fe32046","331110","Iron, pig, manufacturing"
"2df9e625d43823d77d60e8f28ecac62d","331110","Manganese metal ferroalloys manufacturing"
"8101c0efbe1dbb16e12ceb780e516c44","331110","Mesh, wire, made in iron and steel mills"
"d613bfc9ba044f2f8409e3fd9595f9b1","331110","Mini-mills, steel"
"cb512e9fb747010856becb9c82471fd7","331110","Molybdenum silicon ferroalloys manufacturing"
"30b7a7446c8c7bd35ff8e4a884169ca8","331110","Nut rods, iron or steel, made in iron and steel mills"
"67a1ab1223df59457ae92abea3a9e913","331110","Paste, iron or steel, made in iron and steel mills"
"53b37ac19778aca3ce1d49c6068e09bd","331110","Pig iron manufacturing"
"591c92facd9e485cdf1b44f25abd926c","331110","Pilings, iron or steel plain sheet, made in iron and steel mills"
"fcdb3aa627279d035060e32a089198fe","331110","Pipe, iron or steel, made in iron and steel mills"
"c9dbe5498327c91f59ad3a838b310a93","331110","Plate, iron or steel, made in iron and steel mills"
"2400813aeb7a8588d9d10b7a88c5864c","331110","Powder, iron or steel, made in iron and steel mills"
"a4e8b214f60ae17af96e742b2c3c3194","331110","Rail joints and fastenings made in iron and steel mills"
"d7ca7f524d25d6e844ea940da76524f2","331110","Railroad crossings, iron or steel, made in iron and steel mills"
"8ec4ffe42229762079e03b53a14f0f04","331110","Rails rerolled or renewed in iron and steel mills"
"4d9d6826cd4444512b55218c319655b2","331110","Rails, iron or steel, made in iron and steel mills"
"2ee078237d3e6697d363b7ed438d08da","331110","Rods, iron or steel, made in iron and steel mills"
"db5c4f65e49e6b0e1e6de9c370928ff0","331110","Rounds, tube, steel, made in iron and steel mills"
"7233655d54970c9ff2fc28e3dd4a50f6","331110","Sheet pilings, plain, iron or steel, made in iron and steel mills"
"ba3f72ffc4c524f439a3382270c5a386","331110","Sheets, steel, made in iron and steel mills"
"99c8d3843f14d8a4bc4374dc070b88c5","331110","Shell slugs, steel, made in iron and steel mills"
"0481e4cdd2c7d401e1ac0c81c0100e8c","331110","Silicomanganese ferroalloys manufacturing"
"fbcef8bdd04f46c367fc38e4e63abbd5","331110","Skelp, iron or steel, made in iron and steel mills"
"7cb30b210ee4b4ae1519dcd3ccf64bf2","331110","Slab, steel, made in iron and steel mills"
"ed4d11e68e3596868430e75fcc9c5aa6","331110","Spiegeleisen ferroalloys manufacturing"
"999c9f7eeb392fd6bbbeafb7e797b985","331110","Spike rods made in iron and steel mills"
"4ae824fd3ee3e686147891ed5a2167af","331110","Sponge iron"
"3468d324d33ecd6ca788d62de621c9d4","331110","Stainless steel made in iron and steel mills"
"339b7e5a17595e241e3e542314c5bb85","331110","Steel balls made in iron and steel mills"
"98e9d9d58110753d435fcdc56bb0c234","331110","Steel manufacturing"
"974b6667d8c50299ad4749f1e889883f","331110","Steel mill products (e.g., bar, plate, rod, sheet, structural shapes) manufacturing"
"db3f58f59e9160bd070ab96788460a79","331110","Steel mills"
"06b6261125f35f7aed940dd6de778e2a","331110","Steel, from pig iron, manufacturing"
"720d22dd5a979949a03606764541c552","331110","Strip, galvanized iron or steel, made in iron and steel mills"
"8b9153d0f76ab96d50eeeb5d0cb0f4e7","331110","Strip, iron or steel, made in iron and steel mills"
"459a6418e189857033bd15e92f96640e","331110","Structural shapes, iron or steel, made in iron and steel mills"
"e4cbc3d35e1f1f0e1d8ddc73c56a0583","331110","Superalloys, iron or steel, manufacturing"
"16554fbc97832888cff150a140080990","331110","Template, made in iron and steel mills, manufacturing"
"1462d31aa87e20c599ab4485bf58adab","331110","Terneplate made in iron and steel mills"
"3244d0507e9a5fb2738e5443874c29b4","331110","Ternes, iron or steel, long or short, made in iron and steel mills"
"ae6c9cabfc9d3321f9d4ba82ae71010e","331110","Tie plates, iron or steel, made in iron and steel mills"
"e027a81ff22dc0c7f5017e47084ce50d","331110","Tin-free steel made in iron and steel mills"
"2fb0d78d7debf307d8147ed915768229","331110","Tinplate made in iron and steel mills"
"8396006a4c14e3c8f7c1956e925cd023","331110","Tool steel made in iron and steel mills"
"5665c8b890f13f76a88e0224401b8828","331110","Tube rounds, iron or steel, made in iron and steel mills"
"38411543069c37953d4195b21321498d","331110","Tube, iron or steel, made in iron and steel mills"
"237b8cc70f662892d6e75b4fdf4dd91e","331110","Tubing, seamless steel, made in iron and steel mills"
"780d537292192310ddc0b802b27f5438","331110","Tubing, wrought iron or steel, made in iron and steel mills"
"8d35d1ed3e2f37fd1297d2faf2194d8b","331110","Well casings, iron or steel, made in iron and steel mills"
"a752add20281a7f7bc3342a37dec959e","331110","Wheels, car and locomotive, iron or steel, made in iron and steel mills"
"d04f3892c2eb65f4f6d3727fba6d847c","331110","Wire products, iron or steel, made in iron and steel mills"
"a3d0df9c2c4ad250efe81fb8214da71b","331110","Wrought iron or steel pipe and tubing made in iron and steel mills"
