"id","code","description"
"415ed6a0224fedaf2997ff81f348e73d","444110","Home centers, building materials"
"a570b9ed71711304f47f40ad6ad23f3e","444110","Home improvement centers"
"59049ac5ef989acae59d479ee7cf95e5","444120","Paint stores"
"4bb3ecacf82918078c5e14803a1893e0","444120","Wallpaper and wall coverings stores"
"e2711ef4ef82edc0d3c97116bf4dc0e3","444130","Handtools, power-driven, repair and maintenance services retailing new power-driven handtools"
"242297c4716559e960c3aa5cf63988c1","444130","Hardware stores"
"feb403f05b6eb24d88ba5b533f658692","444130","Tool stores, power and hand (except outdoor)"
"83c76a1a6215eefdf2858f3a3952a800","444190","Building materials supply dealers"
"abb7feb4d5674d45e202e443a7776a16","444190","Cabinet stores, kitchen (except custom), to be installed"
"ef3c88e589f27075deaf2d5d2092aad3","444190","Ceiling fan stores"
"e3bcb23c1ed516ba5459b0e18381e705","444190","Ceramic tile stores"
"373313cafcc5f7396cc1e9267d1624e5","444190","Door stores"
"86e67fec61f68589f3d929393a67384b","444190","Electrical supply stores"
"c323b917190bee46af1eb3749729759c","444190","Fencing dealers"
"cfae9b06df303f423ab01b64e089b1ee","444190","Floor covering stores, wood or ceramic tile only"
"fef3a12de9ece51c724413f9a5f237cf","444190","Garage door dealers"
"4ab484749487600992c38c35a92d757a","444190","Glass stores"
"83318f0007acd58a23f6b665042683a0","444190","Hardwood flooring dealers"
"e2e0c59eb9c7b5d67b282a2f8a09e92b","444190","Kitchen cabinet (except custom) stores"
"3f0721bb9ea0605f2b4f13e55305c9f0","444190","Lighting fixture stores"
"1488c342eeb79d7581ab89adb91d4d99","444190","Lumber retailing yards"
"94a99c809b5b3ed391396604ff345784","444190","Masonry (e.g., block, brick, stone) dealers"
"929575307ed3f02d05350dab18dac805","444190","Plumbing supply stores"
"f6c26c7af577c0cd8a9452c35b1bf86b","444190","Prefabricated building dealers"
"78df0fcc7cb3324852959da2735435f3","444190","Roofing material dealers"
"d5ef557d972efca09fed5d91abbd6cb5","444190","Siding dealers"
"6cd497c6eab013c6baa2022c4dbe609c","444190","Tile stores, ceramic"
"af415ec442043cfb14575ae399fd18b6","444190","Window stores"
"aa9f34503a55d1215d9504ae538f5cb3","444210","Garden power equipment stores"
"13cdab5f2b922d5a8f46f2d627384f98","444210","Lawn power equipment stores"
"feaa2f77b5bc10978cd629e4d2c91941","444210","Power equipment stores, outdoor"
"78f972f6a88aa437c4355c3d7992cb43","444220","Farm supply stores"
"64e21b663af903a08f28ad56ca7f2f63","444220","Feed stores (except pet)"
"4a4bf0d676000ccbcfd3b25824536bdf","444220","Garden centers"
"33aa9e5cd330dd910029ab9e0bcb6ca9","444220","Lawn supply stores"
"231ee549aabedcd394ba3054724421ad","444220","Nurseries, retail, stock primarily grown off premises"
"86a5a81ccca85161ba5e0be332c225d2","444220","Nursery and garden centers without tree production"
