"code","title","type","seq"
"4441","Building Material and Supplies Dealers","industry-group","1125"
"4442","Lawn and Garden Equipment and Supplies Stores","industry-group","1134"
"44411","Home Centers","international-industry","1126"
"44412","Paint and Wallpaper Stores","international-industry","1128"
"44413","Hardware Stores","international-industry","1130"
"44419","Other Building Material Dealers","international-industry","1132"
"444110","Home Centers","national-industry","1127"
"444120","Paint and Wallpaper Stores","national-industry","1129"
"444130","Hardware Stores","national-industry","1131"
"444190","Other Building Material Dealers","national-industry","1133"
"44421","Outdoor Power Equipment Stores","international-industry","1135"
"44422","Nursery, Garden Center, and Farm Supply Stores","international-industry","1137"
"444210","Outdoor Power Equipment Stores","national-industry","1136"
"444220","Nursery, Garden Center, and Farm Supply Stores","national-industry","1138"
