"id","code","description"
"d0afc332ac55067e2d4080f8b1a27c58","621910","Air ambulance services"
"7ddb7ccb4311e9af09bcd1b7b2de4ddc","621910","Ambulance services, air or ground"
"bf8c3c4d64a58a421824ad9103740b6e","621910","Emergency medical transportation services, air or ground"
"ca4145682edbaf5160c8fb3659ac4eef","621910","Rescue services, air"
"2b57f1edb0fdc6fc793bf2f71b0e3db3","621910","Rescue services, medical"
"7e7fccd57fdb7fe400a58237693ea3ab","621991","Blood banks"
"bc5d3b71a9fc2baf815ecf07500e8ca1","621991","Blood donor stations"
"e2ccfde34c602f6503d7848222a88d6d","621991","Eye banks"
"003d1571ae64e18bbca1b31a1c0d51aa","621991","Human egg or ova banks"
"15c0fd4e6787b7fac55f787a88eeada5","621991","Human embryo storage services"
"3526532e4bc78a19e035d4fad92b8194","621991","Organ banks, body"
"1a3039f884f3de76b0fd0c10f9669ee0","621991","Organ donor centers, body"
"95d6be78b7f9fc21a15812acd8f9c92a","621991","Placenta banks"
"54c895f1cd7325c2544cacd7c4e33a28","621991","Plasma collection services"
"96acf7d7e0948698eb7ce24722023aa9","621991","Plasmapheresis centers"
"ef441d0c27a7255696fd96b78964a77b","621991","Sperm banks, human"
"4ffc4bca3bebbdc0a34170c8beda6c48","621999","Blood pressure screening facilities"
"1f113123cc101a57f659a63fe57c8ab2","621999","Blood pressure screening services"
"93916b0bda6266e38f90ed3c1a080e6a","621999","Employee drug testing services"
"9a902c5ff632f61771667a9f87ac0173","621999","Health screening services (except by offices of health practitioners)"
"8534cb7de709edf0318450c7ca76c4d8","621999","Hearing testing services (except by offices of audiologists)"
"00504aebe3b5c791d2860572d4092b81","621999","Medical care management services"
"7e723882704b0d0a6fe51243f209a4da","621999","Medical case management services"
"ef69e083603ce556b3b7c37c10d7115d","621999","Pacemaker monitoring services"
"ff5efd1999e5bfdb78e85db04cdf0f35","621999","Physical fitness evaluation services (except by offices of health practitioners)"
"255e11d849d89ae99735dec63ca1dd86","621999","Smoking cessation programs"
"89101a4f4473080cd5dc5e5017738bbe","621999","Stop smoking clinics"
