"id","code","description"
"ca4ca97ed95015d33a57edcfd075d92d","457110","Convenience food with gasoline stations"
"9019d87dcfeb55d2276aae1f93dac1ce","457110","Gasoline stations with convenience stores"
"a2841d21ddce70f990c91b390fba637c","457120","Gasoline stations without convenience stores"
"eb011805caabc261e7230dfcc7867dc2","457120","Marine service stations"
"8c92baa12dad228a3b3f7502c1857eee","457120","Service stations, gasoline"
"4ee3b8e0201aea508e050b807f433e41","457120","Truck stops"
"282b736b3ebf26769bc95ae1fb7a56c7","457210","Alternative fuels, direct selling"
"2d90dca4e806b912b4393209425629f8","457210","Bottled gas dealers, direct selling"
"47cbea8873c699bcfb5aed2a8558b0d3","457210","Coal dealers, direct selling"
"0af3ed8719373f007aea8e336d72bed0","457210","Firewood dealers, direct selling"
"fad8d2d5c9e3a3cc3c3f989ba4fcbc7a","457210","Fuel oil (i.e., heating) dealers, direct selling"
"8c490441706ec8a20db8c31a3560f9d1","457210","Heating oil dealers, direct selling"
"51917e3d5cdadc4a5a94aa4368e6fbc1","457210","Jet fuel bulk stations, selling for consumption"
"c50ae3208cc4340516dbae6e13cdb2d4","457210","Liquefied petroleum gas (LPG) dealers, direct selling"
