"id","code","description"
"266ec031bd0125d2a9c64b6dea838dff","512191","Closed captioning services, taped material"
"752717f018499ba22fb96c57cfe0be02","512191","Film or tape closed captioning"
"ac475f0c397eb714e98d0ec5e7ab44fd","512191","Film or video transfer services"
"a86a69984d59922bc252055cfb1390ef","512191","Motion picture animation, post-production"
"0100c28a4a3cd616e805620c2c44c626","512191","Motion picture or video editing services"
"aaa11c709109a42604aac4260d321650","512191","Motion picture or video post-production services"
"26ba941734d13238a5d2dc33b4b0a488","512191","Motion picture or video titling"
"527f11da24266e05b5d3d1061cd5ed42","512191","Motion picture production special effects, post-production"
"d2885e80d90f2bdab0faaaad07c5d6dd","512191","Post-production facilities, motion picture or video"
"17d0d48d41d45e04e5ce6dbd82d8118c","512191","Post-synchronization sound dubbing"
"165693ff061e9914cca01b5a5264b964","512191","Sound dubbing services, motion picture"
"0bb141d17e6669d315aa7b95c6aad044","512191","Special effects for motion picture production, post-production"
"8720fe5076287c3323c9cfee4c67f7f0","512191","Subtitling of motion picture film or video"
"29ded007fc5e0fda39245bcdbe4bd079","512191","Tape transfer service"
"9aefed74ab11f6c2bd9898284fad51e0","512191","Teleproduction services"
"45d10c2f8051d03550dcf4349ed9a058","512191","Titling of motion picture film or video"
"22125cd35c86a0b6b5209fb899a3cf61","512191","Video conversion services (i.e., between formats)"
"a76e259489971c789e4a987842941e40","512191","Video post-production services"
"b869856c15b8b8af1f425ecd2ff2d20a","512199","Booking agencies, motion picture"
"f43025df88439507a949a07d2ba2864f","512199","Booking agencies, motion picture or video productions"
"a7edc49d87a686363ac0951b2bcbad83","512199","Film libraries, motion picture or video, stock footage"
"c991fa8aa5541e017fc85c716ad75c4d","512199","Film processing laboratories, motion picture"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"c503255d6f0ab2d2c0b24ac8a04b5d32","512199","Laboratory services, motion picture"
"1470e1810b69970be4a9acbc04393ab9","512199","Libraries, motion picture stock footage film"
"094106a61da4500b106779f0aa538c85","512199","Libraries, videotape, stock footage"
"8ead24360fc4ea481d19ec59a8879a18","512199","Motion picture booking agencies"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0c787f4211f5d88db02be9361014392b","512199","Motion picture film libraries, stock footage"
"d2b722be93adc2445cf1b2edac7834f3","512199","Motion picture film reproduction for theatrical distribution"
"ca9562824d85fed7c7a40a3eed874bca","512199","Motion picture laboratories"
"a63eede622290a01ca564225bf0056b3","512199","Reproduction of motion picture films for theatrical distribution"
"48ad9e7da36852dc59f7c2e9be6ad0dd","512199","Stock footage film libraries"
"aa967e1c4d9ccd459939e7f55a869dd1","512199","Videotape libraries, stock footage"
