"code","title","type","seq"
"311","Food Manufacturing","subsector","279"
"312","Beverage and Tobacco Product Manufacturing","subsector","353"
"313","Textile Mills","subsector","368"
"314","Textile Product Mills","subsector","386"
"315","Apparel Manufacturing","subsector","398"
"316","Leather and Allied Product Manufacturing","subsector","416"
"321","Wood Product Manufacturing","subsector","427"
"322","Paper Manufacturing","subsector","450"
"323","Printing and Related Support Activities","subsector","471"
"324","Petroleum and Coal Products Manufacturing","subsector","479"
"325","Chemical Manufacturing","subsector","489"
"326","Plastics and Rubber Products Manufacturing","subsector","543"
"327","Nonmetallic Mineral Product Manufacturing","subsector","572"
"331","Primary Metal Manufacturing","subsector","607"
"332","Fabricated Metal Product Manufacturing","subsector","640"
"333","Machinery Manufacturing","subsector","700"
"334","Computer and Electronic Product Manufacturing","subsector","758"
"335","Electrical Equipment, Appliance, and Component Manufacturing","subsector","797"
"336","Transportation Equipment Manufacturing","subsector","829"
"337","Furniture and Related Product Manufacturing","subsector","879"
"339","Miscellaneous Manufacturing","subsector","900"
"3111","Animal Food Manufacturing","industry-group","280"
"3112","Grain and Oilseed Milling","industry-group","284"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","295"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","304"
"3115","Dairy Product Manufacturing","industry-group","312"
"3116","Animal Slaughtering and Processing","industry-group","320"
"3117","Seafood Product Preparation and Packaging","industry-group","326"
"3118","Bakeries and Tortilla Manufacturing","industry-group","329"
"3119","Other Food Manufacturing","industry-group","339"
"31111","Animal Food Manufacturing","international-industry","281"
"311111","Dog and Cat Food Manufacturing","national-industry","282"
"311119","Other Animal Food Manufacturing","national-industry","283"
"31121","Flour Milling and Malt Manufacturing","international-industry","285"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","289"
"31123","Breakfast Cereal Manufacturing","international-industry","293"
"311211","Flour Milling","national-industry","286"
"311212","Rice Milling","national-industry","287"
"311213","Malt Manufacturing","national-industry","288"
"311221","Wet Corn Milling","national-industry","290"
"311224","Soybean and Other Oilseed Processing","national-industry","291"
"311225","Fats and Oils Refining and Blending","national-industry","292"
"311230","Breakfast Cereal Manufacturing","national-industry","294"
"31131","Sugar Manufacturing","international-industry","296"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","299"
"31135","Chocolate and Confectionery Manufacturing","international-industry","301"
"311313","Beet Sugar Manufacturing","national-industry","297"
"311314","Cane Sugar Manufacturing","national-industry","298"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","300"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","302"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","303"
"31141","Frozen Food Manufacturing","international-industry","305"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","308"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","306"
"311412","Frozen Specialty Food Manufacturing","national-industry","307"
"311421","Fruit and Vegetable Canning","national-industry","309"
"311422","Specialty Canning","national-industry","310"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","311"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","313"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","318"
"311511","Fluid Milk Manufacturing","national-industry","314"
"311512","Creamery Butter Manufacturing","national-industry","315"
"311513","Cheese Manufacturing","national-industry","316"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","317"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","319"
"31161","Animal Slaughtering and Processing","international-industry","321"
"311611","Animal (except Poultry) Slaughtering","national-industry","322"
"311612","Meat Processed from Carcasses","national-industry","323"
"311613","Rendering and Meat Byproduct Processing","national-industry","324"
"311615","Poultry Processing","national-industry","325"
"31171","Seafood Product Preparation and Packaging","international-industry","327"
"311710","Seafood Product Preparation and Packaging","national-industry","328"
"31181","Bread and Bakery Product Manufacturing","international-industry","330"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","334"
"31183","Tortilla Manufacturing","international-industry","337"
"311811","Retail Bakeries","national-industry","331"
"311812","Commercial Bakeries","national-industry","332"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","333"
"311821","Cookie and Cracker Manufacturing","national-industry","335"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","336"
"311830","Tortilla Manufacturing","national-industry","338"
"31191","Snack Food Manufacturing","international-industry","340"
"31192","Coffee and Tea Manufacturing","international-industry","343"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","345"
"31194","Seasoning and Dressing Manufacturing","international-industry","347"
"31199","All Other Food Manufacturing","international-industry","350"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","341"
"311919","Other Snack Food Manufacturing","national-industry","342"
"311920","Coffee and Tea Manufacturing","national-industry","344"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","346"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","348"
"311942","Spice and Extract Manufacturing","national-industry","349"
"311991","Perishable Prepared Food Manufacturing","national-industry","351"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","352"
"3121","Beverage Manufacturing","industry-group","354"
"3122","Tobacco Manufacturing","industry-group","365"
"31211","Soft Drink and Ice Manufacturing","international-industry","355"
"31212","Breweries","international-industry","359"
"31213","Wineries","international-industry","361"
"31214","Distilleries","international-industry","363"
"312111","Soft Drink Manufacturing","national-industry","356"
"312112","Bottled Water Manufacturing","national-industry","357"
"312113","Ice Manufacturing","national-industry","358"
"312120","Breweries","national-industry","360"
"312130","Wineries","national-industry","362"
"312140","Distilleries","national-industry","364"
"31223","Tobacco Manufacturing","international-industry","366"
"312230","Tobacco Manufacturing","national-industry","367"
"3131","Fiber, Yarn, and Thread Mills","industry-group","369"
"3132","Fabric Mills","industry-group","372"
"3133","Textile and Fabric Finishing and Fabric Coating Mills","industry-group","381"
"31311","Fiber, Yarn, and Thread Mills","international-industry","370"
"313110","Fiber, Yarn, and Thread Mills","national-industry","371"
"31321","Broadwoven Fabric Mills","international-industry","373"
"31322","Narrow Fabric Mills and Schiffli Machine Embroidery","international-industry","375"
"31323","Nonwoven Fabric Mills","international-industry","377"
"31324","Knit Fabric Mills","international-industry","379"
"313210","Broadwoven Fabric Mills","national-industry","374"
"313220","Narrow Fabric Mills and Schiffli Machine Embroidery","national-industry","376"
"313230","Nonwoven Fabric Mills","national-industry","378"
"313240","Knit Fabric Mills","national-industry","380"
"31331","Textile and Fabric Finishing Mills","international-industry","382"
"31332","Fabric Coating Mills","international-industry","384"
"313310","Textile and Fabric Finishing Mills","national-industry","383"
"313320","Fabric Coating Mills","national-industry","385"
"3141","Textile Furnishings Mills","industry-group","387"
"3149","Other Textile Product Mills","industry-group","392"
"31411","Carpet and Rug Mills","international-industry","388"
"31412","Curtain and Linen Mills","international-industry","390"
"314110","Carpet and Rug Mills","national-industry","389"
"314120","Curtain and Linen Mills","national-industry","391"
"31491","Textile Bag and Canvas Mills","international-industry","393"
"31499","All Other Textile Product Mills","international-industry","395"
"314910","Textile Bag and Canvas Mills","national-industry","394"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","396"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","397"
"3151","Apparel Knitting Mills","industry-group","399"
"3152","Cut and Sew Apparel Manufacturing","industry-group","404"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","413"
"31511","Hosiery and Sock Mills","international-industry","400"
"31519","Other Apparel Knitting Mills","international-industry","402"
"315110","Hosiery and Sock Mills","national-industry","401"
"315190","Other Apparel Knitting Mills","national-industry","403"
"31521","Cut and Sew Apparel Contractors","international-industry","405"
"31522","Men's and Boys' Cut and Sew Apparel Manufacturing","international-industry","407"
"31524","Women's, Girls', and Infants' Cut and Sew Apparel Manufacturing","international-industry","409"
"31528","Other Cut and Sew Apparel Manufacturing","international-industry","411"
"315210","Cut and Sew Apparel Contractors","national-industry","406"
"315220","Men's and Boys' Cut and Sew Apparel Manufacturing","national-industry","408"
"315240","Women's, Girls', and Infants' Cut and Sew Apparel Manufacturing","national-industry","410"
"315280","Other Cut and Sew Apparel Manufacturing","national-industry","412"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","414"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","415"
"3161","Leather and Hide Tanning and Finishing","industry-group","417"
"3162","Footwear Manufacturing","industry-group","420"
"3169","Other Leather and Allied Product Manufacturing","industry-group","423"
"31611","Leather and Hide Tanning and Finishing","international-industry","418"
"316110","Leather and Hide Tanning and Finishing","national-industry","419"
"31621","Footwear Manufacturing","international-industry","421"
"316210","Footwear Manufacturing","national-industry","422"
"31699","Other Leather and Allied Product Manufacturing","international-industry","424"
"316992","Women's Handbag and Purse Manufacturing","national-industry","425"
"316998","All Other Leather Good and Allied Product Manufacturing","national-industry","426"
"3211","Sawmills and Wood Preservation","industry-group","428"
"3212","Veneer, Plywood, and Engineered Wood Product Manufacturing","industry-group","432"
"3219","Other Wood Product Manufacturing","industry-group","439"
"32111","Sawmills and Wood Preservation","international-industry","429"
"321113","Sawmills","national-industry","430"
"321114","Wood Preservation","national-industry","431"
"32121","Veneer, Plywood, and Engineered Wood Product Manufacturing","international-industry","433"
"321211","Hardwood Veneer and Plywood Manufacturing","national-industry","434"
"321212","Softwood Veneer and Plywood Manufacturing","national-industry","435"
"321213","Engineered Wood Member (except Truss) Manufacturing","national-industry","436"
"321214","Truss Manufacturing","national-industry","437"
"321219","Reconstituted Wood Product Manufacturing","national-industry","438"
"32191","Millwork","international-industry","440"
"32192","Wood Container and Pallet Manufacturing","international-industry","444"
"32199","All Other Wood Product Manufacturing","international-industry","446"
"321911","Wood Window and Door Manufacturing","national-industry","441"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","442"
"321918","Other Millwork (including Flooring)","national-industry","443"
"321920","Wood Container and Pallet Manufacturing","national-industry","445"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","447"
"321992","Prefabricated Wood Building Manufacturing","national-industry","448"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","449"
"3221","Pulp, Paper, and Paperboard Mills","industry-group","451"
"3222","Converted Paper Product Manufacturing","industry-group","459"
"32211","Pulp Mills","international-industry","452"
"32212","Paper Mills","international-industry","454"
"32213","Paperboard Mills","international-industry","457"
"322110","Pulp Mills","national-industry","453"
"322121","Paper (except Newsprint) Mills","national-industry","455"
"322122","Newsprint Mills","national-industry","456"
"322130","Paperboard Mills","national-industry","458"
"32221","Paperboard Container Manufacturing","international-industry","460"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","464"
"32223","Stationery Product Manufacturing","international-industry","466"
"32229","Other Converted Paper Product Manufacturing","international-industry","468"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","461"
"322212","Folding Paperboard Box Manufacturing","national-industry","462"
"322219","Other Paperboard Container Manufacturing","national-industry","463"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","465"
"322230","Stationery Product Manufacturing","national-industry","467"
"322291","Sanitary Paper Product Manufacturing","national-industry","469"
"322299","All Other Converted Paper Product Manufacturing","national-industry","470"
"3231","Printing and Related Support Activities","industry-group","472"
"32311","Printing","international-industry","473"
"32312","Support Activities for Printing","international-industry","477"
"323111","Commercial Printing (except Screen and Books)","national-industry","474"
"323113","Commercial Screen Printing","national-industry","475"
"323117","Books Printing","national-industry","476"
"323120","Support Activities for Printing","national-industry","478"
"3241","Petroleum and Coal Products Manufacturing","industry-group","480"
"32411","Petroleum Refineries","international-industry","481"
"32412","Asphalt Paving, Roofing, and Saturated Materials Manufacturing","international-industry","483"
"32419","Other Petroleum and Coal Products Manufacturing","international-industry","486"
"324110","Petroleum Refineries","national-industry","482"
"324121","Asphalt Paving Mixture and Block Manufacturing","national-industry","484"
"324122","Asphalt Shingle and Coating Materials Manufacturing","national-industry","485"
"324191","Petroleum Lubricating Oil and Grease Manufacturing","national-industry","487"
"324199","All Other Petroleum and Coal Products Manufacturing","national-industry","488"
"3251","Basic Chemical Manufacturing","industry-group","490"
"3252","Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","industry-group","503"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","509"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","516"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","522"
"3256","Soap, Cleaning Compound, and Toilet Preparation Manufacturing","industry-group","527"
"3259","Other Chemical Product and Preparation Manufacturing","industry-group","534"
"32511","Petrochemical Manufacturing","international-industry","491"
"32512","Industrial Gas Manufacturing","international-industry","493"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","495"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","497"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","499"
"325110","Petrochemical Manufacturing","national-industry","492"
"325120","Industrial Gas Manufacturing","national-industry","494"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","496"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","498"
"325193","Ethyl Alcohol Manufacturing","national-industry","500"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","501"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","502"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","504"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","507"
"325211","Plastics Material and Resin Manufacturing","national-industry","505"
"325212","Synthetic Rubber Manufacturing","national-industry","506"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","508"
"32531","Fertilizer Manufacturing","international-industry","510"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","514"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","511"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","512"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","513"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","515"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","517"
"325411","Medicinal and Botanical Manufacturing","national-industry","518"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","519"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","520"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","521"
"32551","Paint and Coating Manufacturing","international-industry","523"
"32552","Adhesive Manufacturing","international-industry","525"
"325510","Paint and Coating Manufacturing","national-industry","524"
"325520","Adhesive Manufacturing","national-industry","526"
"32561","Soap and Cleaning Compound Manufacturing","international-industry","528"
"32562","Toilet Preparation Manufacturing","international-industry","532"
"325611","Soap and Other Detergent Manufacturing","national-industry","529"
"325612","Polish and Other Sanitation Good Manufacturing","national-industry","530"
"325613","Surface Active Agent Manufacturing","national-industry","531"
"325620","Toilet Preparation Manufacturing","national-industry","533"
"32591","Printing Ink Manufacturing","international-industry","535"
"32592","Explosives Manufacturing","international-industry","537"
"32599","All Other Chemical Product and Preparation Manufacturing","international-industry","539"
"325910","Printing Ink Manufacturing","national-industry","536"
"325920","Explosives Manufacturing","national-industry","538"
"325991","Custom Compounding of Purchased Resins","national-industry","540"
"325992","Photographic Film, Paper, Plate, and Chemical Manufacturing","national-industry","541"
"325998","All Other Miscellaneous Chemical Product and Preparation Manufacturing","national-industry","542"
"3261","Plastics Product Manufacturing","industry-group","544"
"3262","Rubber Product Manufacturing","industry-group","563"
"32611","Plastics Packaging Materials and Unlaminated Film and Sheet Manufacturing","international-industry","545"
"32612","Plastics Pipe, Pipe Fitting, and Unlaminated Profile Shape Manufacturing","international-industry","549"
"32613","Laminated Plastics Plate, Sheet (except Packaging), and Shape Manufacturing","international-industry","552"
"32614","Polystyrene Foam Product Manufacturing","international-industry","554"
"32615","Urethane and Other Foam Product (except Polystyrene) Manufacturing","international-industry","556"
"32616","Plastics Bottle Manufacturing","international-industry","558"
"32619","Other Plastics Product Manufacturing","international-industry","560"
"326111","Plastics Bag and Pouch Manufacturing","national-industry","546"
"326112","Plastics Packaging Film and Sheet (including Laminated) Manufacturing","national-industry","547"
"326113","Unlaminated Plastics Film and Sheet (except Packaging) Manufacturing","national-industry","548"
"326121","Unlaminated Plastics Profile Shape Manufacturing","national-industry","550"
"326122","Plastics Pipe and Pipe Fitting Manufacturing","national-industry","551"
"326130","Laminated Plastics Plate, Sheet (except Packaging), and Shape Manufacturing","national-industry","553"
"326140","Polystyrene Foam Product Manufacturing","national-industry","555"
"326150","Urethane and Other Foam Product (except Polystyrene) Manufacturing","national-industry","557"
"326160","Plastics Bottle Manufacturing","national-industry","559"
"326191","Plastics Plumbing Fixture Manufacturing","national-industry","561"
"326199","All Other Plastics Product Manufacturing","national-industry","562"
"32621","Tire Manufacturing","international-industry","564"
"32622","Rubber and Plastics Hoses and Belting Manufacturing","international-industry","567"
"32629","Other Rubber Product Manufacturing","international-industry","569"
"326211","Tire Manufacturing (except Retreading)","national-industry","565"
"326212","Tire Retreading","national-industry","566"
"326220","Rubber and Plastics Hoses and Belting Manufacturing","national-industry","568"
"326291","Rubber Product Manufacturing for Mechanical Use","national-industry","570"
"326299","All Other Rubber Product Manufacturing","national-industry","571"
"3271","Clay Product and Refractory Manufacturing","industry-group","573"
"3272","Glass and Glass Product Manufacturing","industry-group","578"
"3273","Cement and Concrete Product Manufacturing","industry-group","584"
"3274","Lime and Gypsum Product Manufacturing","industry-group","594"
"3279","Other Nonmetallic Mineral Product Manufacturing","industry-group","599"
"32711","Pottery, Ceramics, and Plumbing Fixture Manufacturing","international-industry","574"
"32712","Clay Building Material and Refractories Manufacturing","international-industry","576"
"327110","Pottery, Ceramics, and Plumbing Fixture Manufacturing","national-industry","575"
"327120","Clay Building Material and Refractories Manufacturing","national-industry","577"
"32721","Glass and Glass Product Manufacturing","international-industry","579"
"327211","Flat Glass Manufacturing","national-industry","580"
"327212","Other Pressed and Blown Glass and Glassware Manufacturing","national-industry","581"
"327213","Glass Container Manufacturing","national-industry","582"
"327215","Glass Product Manufacturing Made of Purchased Glass","national-industry","583"
"32731","Cement Manufacturing","international-industry","585"
"32732","Ready-Mix Concrete Manufacturing","international-industry","587"
"32733","Concrete Pipe, Brick, and Block Manufacturing","international-industry","589"
"32739","Other Concrete Product Manufacturing","international-industry","592"
"327310","Cement Manufacturing","national-industry","586"
"327320","Ready-Mix Concrete Manufacturing","national-industry","588"
"327331","Concrete Block and Brick Manufacturing","national-industry","590"
"327332","Concrete Pipe Manufacturing","national-industry","591"
"327390","Other Concrete Product Manufacturing","national-industry","593"
"32741","Lime Manufacturing","international-industry","595"
"32742","Gypsum Product Manufacturing","international-industry","597"
"327410","Lime Manufacturing","national-industry","596"
"327420","Gypsum Product Manufacturing","national-industry","598"
"32791","Abrasive Product Manufacturing","international-industry","600"
"32799","All Other Nonmetallic Mineral Product Manufacturing","international-industry","602"
"327910","Abrasive Product Manufacturing","national-industry","601"
"327991","Cut Stone and Stone Product Manufacturing","national-industry","603"
"327992","Ground or Treated Mineral and Earth Manufacturing","national-industry","604"
"327993","Mineral Wool Manufacturing","national-industry","605"
"327999","All Other Miscellaneous Nonmetallic Mineral Product Manufacturing","national-industry","606"
"3311","Iron and Steel Mills and Ferroalloy Manufacturing","industry-group","608"
"3312","Steel Product Manufacturing from Purchased Steel","industry-group","611"
"3313","Alumina and Aluminum Production and Processing","industry-group","617"
"3314","Nonferrous Metal (except Aluminum) Production and Processing","industry-group","623"
"3315","Foundries","industry-group","631"
"33111","Iron and Steel Mills and Ferroalloy Manufacturing","international-industry","609"
"331110","Iron and Steel Mills and Ferroalloy Manufacturing","national-industry","610"
"33121","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","international-industry","612"
"33122","Rolling and Drawing of Purchased Steel","international-industry","614"
"331210","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","national-industry","613"
"331221","Rolled Steel Shape Manufacturing","national-industry","615"
"331222","Steel Wire Drawing","national-industry","616"
"33131","Alumina and Aluminum Production and Processing","international-industry","618"
"331313","Alumina Refining and Primary Aluminum Production","national-industry","619"
"331314","Secondary Smelting and Alloying of Aluminum","national-industry","620"
"331315","Aluminum Sheet, Plate, and Foil Manufacturing","national-industry","621"
"331318","Other Aluminum Rolling, Drawing, and Extruding","national-industry","622"
"33141","Nonferrous Metal (except Aluminum) Smelting and Refining","international-industry","624"
"33142","Copper Rolling, Drawing, Extruding, and Alloying","international-industry","626"
"33149","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, Extruding, and Alloying","international-industry","628"
"331410","Nonferrous Metal (except Aluminum) Smelting and Refining","national-industry","625"
"331420","Copper Rolling, Drawing, Extruding, and Alloying","national-industry","627"
"331491","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, and Extruding","national-industry","629"
"331492","Secondary Smelting, Refining, and Alloying of Nonferrous Metal (except Copper and Aluminum)","national-industry","630"
"33151","Ferrous Metal Foundries","international-industry","632"
"33152","Nonferrous Metal Foundries","international-industry","636"
"331511","Iron Foundries","national-industry","633"
"331512","Steel Investment Foundries","national-industry","634"
"331513","Steel Foundries (except Investment)","national-industry","635"
"331523","Nonferrous Metal Die-Casting Foundries","national-industry","637"
"331524","Aluminum Foundries (except Die-Casting)","national-industry","638"
"331529","Other Nonferrous Metal Foundries (except Die-Casting)","national-industry","639"
"3321","Forging and Stamping","industry-group","641"
"3322","Cutlery and Handtool Manufacturing","industry-group","648"
"3323","Architectural and Structural Metals Manufacturing","industry-group","652"
"3324","Boiler, Tank, and Shipping Container Manufacturing","industry-group","661"
"3325","Hardware Manufacturing","industry-group","669"
"3326","Spring and Wire Product Manufacturing","industry-group","672"
"3327","Machine Shops; Turned Product; and Screw, Nut, and Bolt Manufacturing","industry-group","676"
"3328","Coating, Engraving, Heat Treating, and Allied Activities","industry-group","682"
"3329","Other Fabricated Metal Product Manufacturing","industry-group","687"
"33211","Forging and Stamping","international-industry","642"
"332111","Iron and Steel Forging","national-industry","643"
"332112","Nonferrous Forging","national-industry","644"
"332114","Custom Roll Forming","national-industry","645"
"332117","Powder Metallurgy Part Manufacturing","national-industry","646"
"332119","Metal Crown, Closure, and Other Metal Stamping (except Automotive)","national-industry","647"
"33221","Cutlery and Handtool Manufacturing","international-industry","649"
"332215","Metal Kitchen Cookware, Utensil, Cutlery, and Flatware (except Precious) Manufacturing","national-industry","650"
"332216","Saw Blade and Handtool Manufacturing","national-industry","651"
"33231","Plate Work and Fabricated Structural Product Manufacturing","international-industry","653"
"33232","Ornamental and Architectural Metal Products Manufacturing","international-industry","657"
"332311","Prefabricated Metal Building and Component Manufacturing","national-industry","654"
"332312","Fabricated Structural Metal Manufacturing","national-industry","655"
"332313","Plate Work Manufacturing","national-industry","656"
"332321","Metal Window and Door Manufacturing","national-industry","658"
"332322","Sheet Metal Work Manufacturing","national-industry","659"
"332323","Ornamental and Architectural Metal Work Manufacturing","national-industry","660"
"33241","Power Boiler and Heat Exchanger Manufacturing","international-industry","662"
"33242","Metal Tank (Heavy Gauge) Manufacturing","international-industry","664"
"33243","Metal Can, Box, and Other Metal Container (Light Gauge) Manufacturing","international-industry","666"
"332410","Power Boiler and Heat Exchanger Manufacturing","national-industry","663"
"332420","Metal Tank (Heavy Gauge) Manufacturing","national-industry","665"
"332431","Metal Can Manufacturing","national-industry","667"
"332439","Other Metal Container Manufacturing","national-industry","668"
"33251","Hardware Manufacturing","international-industry","670"
"332510","Hardware Manufacturing","national-industry","671"
"33261","Spring and Wire Product Manufacturing","international-industry","673"
"332613","Spring Manufacturing","national-industry","674"
"332618","Other Fabricated Wire Product Manufacturing","national-industry","675"
"33271","Machine Shops","international-industry","677"
"33272","Turned Product and Screw, Nut, and Bolt Manufacturing","international-industry","679"
"332710","Machine Shops","national-industry","678"
"332721","Precision Turned Product Manufacturing","national-industry","680"
"332722","Bolt, Nut, Screw, Rivet, and Washer Manufacturing","national-industry","681"
"33281","Coating, Engraving, Heat Treating, and Allied Activities","international-industry","683"
"332811","Metal Heat Treating","national-industry","684"
"332812","Metal Coating, Engraving (except Jewelry and Silverware), and Allied Services to Manufacturers","national-industry","685"
"332813","Electroplating, Plating, Polishing, Anodizing, and Coloring","national-industry","686"
"33291","Metal Valve Manufacturing","international-industry","688"
"33299","All Other Fabricated Metal Product Manufacturing","international-industry","693"
"332911","Industrial Valve Manufacturing","national-industry","689"
"332912","Fluid Power Valve and Hose Fitting Manufacturing","national-industry","690"
"332913","Plumbing Fixture Fitting and Trim Manufacturing","national-industry","691"
"332919","Other Metal Valve and Pipe Fitting Manufacturing","national-industry","692"
"332991","Ball and Roller Bearing Manufacturing","national-industry","694"
"332992","Small Arms Ammunition Manufacturing","national-industry","695"
"332993","Ammunition (except Small Arms) Manufacturing","national-industry","696"
"332994","Small Arms, Ordnance, and Ordnance Accessories Manufacturing","national-industry","697"
"332996","Fabricated Pipe and Pipe Fitting Manufacturing","national-industry","698"
"332999","All Other Miscellaneous Fabricated Metal Product Manufacturing","national-industry","699"
"3331","Agriculture, Construction, and Mining Machinery Manufacturing","industry-group","701"
"3332","Industrial Machinery Manufacturing","industry-group","710"
"3333","Commercial and Service Industry Machinery Manufacturing","industry-group","717"
"3334","Ventilation, Heating, Air-Conditioning, and Commercial Refrigeration Equipment Manufacturing","industry-group","722"
"3335","Metalworking Machinery Manufacturing","industry-group","727"
"3336","Engine, Turbine, and Power Transmission Equipment Manufacturing","industry-group","734"
"3339","Other General Purpose Machinery Manufacturing","industry-group","740"
"33311","Agricultural Implement Manufacturing","international-industry","702"
"33312","Construction Machinery Manufacturing","international-industry","705"
"33313","Mining and Oil and Gas Field Machinery Manufacturing","international-industry","707"
"333111","Farm Machinery and Equipment Manufacturing","national-industry","703"
"333112","Lawn and Garden Tractor and Home Lawn and Garden Equipment Manufacturing","national-industry","704"
"333120","Construction Machinery Manufacturing","national-industry","706"
"333131","Mining Machinery and Equipment Manufacturing","national-industry","708"
"333132","Oil and Gas Field Machinery and Equipment Manufacturing","national-industry","709"
"33324","Industrial Machinery Manufacturing","international-industry","711"
"333241","Food Product Machinery Manufacturing","national-industry","712"
"333242","Semiconductor Machinery Manufacturing","national-industry","713"
"333243","Sawmill, Woodworking, and Paper Machinery Manufacturing","national-industry","714"
"333244","Printing Machinery and Equipment Manufacturing","national-industry","715"
"333249","Other Industrial Machinery Manufacturing","national-industry","716"
"33331","Commercial and Service Industry Machinery Manufacturing","international-industry","718"
"333314","Optical Instrument and Lens Manufacturing","national-industry","719"
"333316","Photographic and Photocopying Equipment Manufacturing","national-industry","720"
"333318","Other Commercial and Service Industry Machinery Manufacturing","national-industry","721"
"33341","Ventilation, Heating, Air-Conditioning, and Commercial Refrigeration Equipment Manufacturing","international-industry","723"
"333413","Industrial and Commercial Fan and Blower and Air Purification Equipment Manufacturing","national-industry","724"
"333414","Heating Equipment (except Warm Air Furnaces) Manufacturing","national-industry","725"
"333415","Air-Conditioning and Warm Air Heating Equipment and Commercial and Industrial Refrigeration Equipment Manufacturing","national-industry","726"
"33351","Metalworking Machinery Manufacturing","international-industry","728"
"333511","Industrial Mold Manufacturing","national-industry","729"
"333514","Special Die and Tool, Die Set, Jig, and Fixture Manufacturing","national-industry","730"
"333515","Cutting Tool and Machine Tool Accessory Manufacturing","national-industry","731"
"333517","Machine Tool Manufacturing","national-industry","732"
"333519","Rolling Mill and Other Metalworking Machinery Manufacturing","national-industry","733"
"33361","Engine, Turbine, and Power Transmission Equipment Manufacturing","international-industry","735"
"333611","Turbine and Turbine Generator Set Units Manufacturing","national-industry","736"
"333612","Speed Changer, Industrial High-Speed Drive, and Gear Manufacturing","national-industry","737"
"333613","Mechanical Power Transmission Equipment Manufacturing","national-industry","738"
