"id","code","description"
"f5cd90d5eb9e7bb350e1af64fdb565af","311111","Animal feed mills, dog and cat, manufacturing"
"a8ba15b1b76860573bea30ee5839b7bd","311111","Animal feeds, prepared, dog and cat, manufacturing"
"17565fb4c7b4418b6ec5db27a98e2430","311111","Cat food manufacturing"
"cf62ceef9ce5a6c0900b6f0ea6334f4d","311111","Dog and cat food (e.g., canned, dry, frozen, semimoist), manufacturing"
"41fa8fed1a7f007245631f6c44d11f5a","311111","Dog food manufacturing"
"dad34b8139bbfe199d7c31f94cdffed6","311111","Feed supplements, dog and cat, manufacturing"
"4dac37939bf29bb12beac80dc3c3a297","311111","Feeds, prepared for dog and cat, manufacturing"
"f00e7ba5b445130ca6be3cba2b9a6fb1","311111","Horsemeat, processing, for dog and cat food"
"a5829218ec4d39ee34cc6aac8519fb0f","311111","Meat canning, dog and cat, pet food, made from purchased carcasses"
"21705bb1bbc99bf545b886c4bb4a1ed2","311111","Meat products, dog and cat, pet food, canning, made from purchased carcasses"
"9a50cd069c2d4177e701ffa587901b45","311111","Pet food, dog and cat, manufacturing"
"d3b248bcc3e444dadd0bd2d1b1ff50ef","311119","Alfalfa meal, dehydrated, manufacturing"
"9a1fa56d105aef7296287901117dbb80","311119","Alfalfa prepared as feed for animals"
"5699ec24754e2e273009e88d258f1091","311119","Alfalfa, cubed, manufacturing"
"8ddf54a628cc08a76618b3ae1d876498","311119","Animal feed mills (except dog and cat) manufacturing"
"3d24898d43b283a65b93cec22a7e3390","311119","Animal feeds, prepared (except dog and cat), manufacturing"
"56154c09a69fec7545bb517b16822308","311119","Barley feed, chopped, crushed or ground, manufacturing"
"d64eec0e8101c78511ceb116aa0396a2","311119","Bird feed, prepared, manufacturing"
"dee63170e8988a9b16c5b0f5e989b141","311119","Blending animal feed"
"44f73e2f9c5135acc06566bd427d6322","311119","Bone meal prepared as feed for animals and fowls"
"f56ea345510bcd4cbff659e2f53842a1","311119","Cattle feeds, supplements, concentrates, and premixes, manufacturing"
"df8d10fc70679023472048656f71ab59","311119","Chicken feeds, prepared, manufacturing"
"92776b7143d4b0e884982c8ac8b60dc8","311119","Citrus pulp, cattle feed, manufacturing"
"ac85151579fc936eaeb4af852b31fc2b","311119","Complete feed, livestock, manufacturing"
"e348052fe0809e8580656750b9f21e1b","311119","Custom milling of animal feed"
"ac81fa5301fe8133a196b8c48c366b2e","311119","Dairy cattle feeds, supplements, concentrates, and premixes, manufacturing"
"afcfbdfe27f4cdff3ea8696af3a1ef5f","311119","Earthworm food and bedding manufacturing"
"eb6ae4fe8e291997c6e4e44c61db8447","311119","Feed concentrates, animal, manufacturing"
"fd85597eb0f943c4f1309da94907e6d7","311119","Feed premixes, animal, manufacturing"
"499ebe4b053218aafe2a5089bf8b5a14","311119","Feed supplements, animal (except cat, dog), manufacturing"
"c900277482e05c5570ef41a13115dc70","311119","Feeds, prepared, for animals (except cat, dog) manufacturing"
"53b89d74c0d35976b2198da4e661ef60","311119","Feeds, specialty (e.g., guinea pig, mice, mink), manufacturing"
"d3bf5340aaf3a3296888d22800e96661","311119","Fish food for feeding fish manufacturing"
"241e92fba852d3b0450e1dbe32576ab9","311119","Grain grinding, custom, for animal feed"
"f281b94a55ae9c533f85ca932c0378e6","311119","Grain mills, animal feed"
"bd993da69e0c9284c7d496354249f803","311119","Hay, cubed, manufacturing"
"a10ac15627a59f47a01865771544241f","311119","Kelp meal and pellets, animal feed manufacturing"
"66098a139261eb92c04ae0bd20165205","311119","Laboratory animal feed manufacturing"
"bdf652fbafe1466a9b64d4e430f2cd83","311119","Livestock feeds, supplements, concentrates and premixes, manufacturing"
"b38d27f63a8d20f364a4677d1e82f4a5","311119","Meal, alfalfa, manufacturing"
"3e1a729978bf13ec33b0d422b4bb090c","311119","Meal, bone, prepared as feed for animals and fowls, manufacturing"
"bae461e18b465ead09791984bfc4e316","311119","Micro and macro premixes, livestock, manufacturing"
"67a1d3201812f61bca18a4177fd0a85e","311119","Mineral feed supplements (except cat, dog) manufacturing"
"65ae8f021c8b8448b2a1c084fcd23ae1","311119","Mineral supplements, animal (except cat, dog), manufacturing"
"c65e408dd8489833b16d310ad4d03d2f","311119","Mobile feed mill"
"2a7b8e79b0d26ef25fde2348a0434bd2","311119","Pet food (except cat, dog) manufacturing"
"48010b3d582af83709cdb0787a865792","311119","Poultry feeds, supplements, and concentrates manufacturing"
"cba0515656f3a090974dfea9518c12b9","311119","Rabbit food manufacturing"
"397501954068f8bcc519a47b66e28f5e","311119","Shell crushing and grinding for animal feed"
"84ea6df870d490fc279ca17994508c48","311119","Shell crushing for feed"
"43b65cb8a41dc60fe359cd3b0e753683","311119","Swine feed, complete, manufacturing"
"6e88d6bda74fc48841f7f7441ab4a804","311119","Swine feed, supplements, concentrates, and premixes, manufacturing"
"2c25ea4b38cd6b7af73de4dd6b90a48a","311119","Turkey feeds, prepared, manufacturing"
"33a77dfd504c478faf61d535d07ca09d","311211","Barley flour manufacturing"
"45cb33c2cc510c1b2694275350e2a70c","311211","Batters, prepared, made in flour mills"
"136592f4a9b194cae4bc9c86c51e766c","311211","Blended flour made in flour mills"
"d8e48eb865b824c8aaf4b2da8b62297b","311211","Brewers' and distillers' flakes and grits, corn, manufacturing"
"0229b78794c107172a9cb59d1285bf83","311211","Buckwheat flour manufacturing"
"76e18e97dfba0ccff21cf17c2bfa50f7","311211","Bulgur (flour) manufacturing"
"c1f3ded930e7a906849434abcd00e1b9","311211","Cereal grain flour manufacturing"
"a5bc106b7063ef33f75cec8d2f6ef94d","311211","Cereal grain germ manufacturing"
"68f36df96953120a72376922f595f3b6","311211","Corn flour manufacturing"
"53669dedd855a1e6785118c384914544","311211","Corn meal made in flour mills"
"08ee940fa079673419a8f6fa295855b9","311211","Doughs, prepared, made in flour mills"
"4ab1dece3dcb4419033f5dfc3dd69325","311211","Durum flour manufacturing"
"2769c651ba2957dc06662e24af2e9cee","311211","Farina (except breakfast food) made in flour mills"
"534d459510af82e0ff3d85b7c847a358","311211","Flour mills, cereals grains (except breakfast cereals, rice)"
"fc178d6ad9ef4a6e957ee20ee901fadb","311211","Flour mixes made in flour mills"
"a44d64bae1242d3efb7571403e53f981","311211","Flour, blended, prepared, or self-rising (except rice), made in flour mills"
"6bfa07ffd1109ffbc379ddb2f57148dd","311211","Fruit flour, meal, and powders, manufacturing"
"d0c38c32e35f8c9437fd19ea1d5d1912","311211","Graham flour manufacturing"
"d21ab2085ac09f5f0f59dd45e2211e55","311211","Grain mills (except animal feed, breakfast cereal, rice)"
"6bf9cc743fe4a298cca8750a31da00af","311211","Grits and flakes, corn brewer's, manufacturing"
"a7783699ec98956d01ea5b9e24ff2e69","311211","Hominy grits (except breakfast food), manufacturing"
"02412f1bd220453959d744ec690574cc","311211","Meal, corn, for human consumption made in flour mills"
"2ffef02a8541cf5b717c63637265e8a5","311211","Mixes, flour (e.g., biscuit, cake, doughnut, pancake) made in flour mills"
"01b8c48ed38bee061ab4403c78e3aa6f","311211","Oat flour manufacturing"
"9ea23fba7fea3fe10f12940dc368af52","311211","Potato flour manufacturing"
"3f7dbbaddf6d85e4a800eaf2dc9b3565","311211","Prepared flour mixes made in flour mills"
"aac7ff3d9a1d9cbe8e25611f24c8ec41","311211","Rye flour manufacturing"
"82b85294f48114cc25694fff98e9a405","311211","Semolina flour manufacturing"
